"subject","predicate","object"
"http://ja.dbpedia.org/resource/国際スピード郵便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翌朝10時郵便"
"http://ja.dbpedia.org/resource/翌朝10時郵便","http://www.w3.org/2000/01/rdf-schema#label","翌朝10時郵便"
"http://ja.dbpedia.org/resource/翌朝10時郵便","http://www.w3.org/2000/01/rdf-schema#comment","翌朝10時郵便（よくあさ10じゆうびん）およびモーニング10（モーニングテン）は、当該郵便物を午前10時までに受取人に配達したサービス。「翌朝10時郵便」は愛称であり、郵便規則や内国郵便約款に定める正式名称は翌朝郵便だった。 1995年（平成7年）2月13日に取り扱い開始。2013年（平成25年）10月1日の配達時間帯指定郵便新設に伴い、同年9月30日の受付をもって廃止された。新設のサービスでは、翌朝10時指定が出来ず（時間帯の午前中指定）、厳密な意味では代替にならない。 本項では、本サービスに統合された「ビジネス郵便」についても述べる。"
"http://ja.dbpedia.org/resource/翌朝10時郵便","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年廃止"
"http://ja.dbpedia.org/resource/翌朝10時郵便","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年設立"
"http://ja.dbpedia.org/resource/翌朝10時郵便","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本郵政グループの歴史"
"http://ja.dbpedia.org/resource/翌朝10時郵便","http://dbpedia.org/ontology/wikiPageID",1073521
"http://ja.dbpedia.org/resource/翌朝10時郵便","http://dbpedia.org/ontology/wikiPageRevisionID",85865485
"http://ja.dbpedia.org/resource/翌朝10時郵便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/翌朝10時郵便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/翌朝10時郵便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神・淡路大震災"
"http://ja.dbpedia.org/resource/翌朝10時郵便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法令"
"http://ja.dbpedia.org/resource/翌朝10時郵便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/翌朝10時郵便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/翌朝10時郵便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/場所"
"http://ja.dbpedia.org/resource/翌朝10時郵便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本郵政グループの歴史"
"http://ja.dbpedia.org/resource/翌朝10時郵便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/翌朝10時郵便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便追跡サービス"
"http://ja.dbpedia.org/resource/翌朝10時郵便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/翌朝10時郵便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年廃止"
"http://ja.dbpedia.org/resource/翌朝10時郵便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はがき"
"http://ja.dbpedia.org/resource/翌朝10時郵便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一種郵便物"
"http://ja.dbpedia.org/resource/翌朝10時郵便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逓信省"
"http://ja.dbpedia.org/resource/翌朝10時郵便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書留郵便"
