"subject","predicate","object"
"http://ja.dbpedia.org/resource/2021年の科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/程鎔時"
"http://ja.dbpedia.org/resource/程鎔時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/程鎔時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/程鎔時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/程鎔時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/程鎔時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/程鎔時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/程鎔時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/程鎔時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/程鎔時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/程鎔時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/程鎔時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/程鎔時","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/程鎔時","http://www.w3.org/2000/01/rdf-schema#label","程鎔時"
"http://ja.dbpedia.org/resource/程鎔時","http://www.w3.org/2000/01/rdf-schema#comment","程 鎔時（てい ようじ、1927年10月18日 - 2021年2月7日）は、中華人民共和国の科学者。中国科学院院士。"
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/alias","てい ようじ"
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/alias","程 鎔時"
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/deathDate",2021-02-07
"http://ja.dbpedia.org/resource/程鎔時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/程鎔時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:華南理工大学の教員"
"http://ja.dbpedia.org/resource/程鎔時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北京大学出身の人物"
"http://ja.dbpedia.org/resource/程鎔時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国科学院の院士"
"http://ja.dbpedia.org/resource/程鎔時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南京大学の教員"
"http://ja.dbpedia.org/resource/程鎔時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金陵大学出身の人物"
"http://ja.dbpedia.org/resource/程鎔時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の物理化学者"
"http://ja.dbpedia.org/resource/程鎔時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宜興出身の人物"
"http://ja.dbpedia.org/resource/程鎔時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1927年生"
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/wikiPageID",4304255
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/wikiPageRevisionID",84308208
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華南理工大学"
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉林省"
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江蘇省_(中華民国)"
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国科学院"
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北京大学出身の人物"
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京大学"
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年没"
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州市"
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国科学院の院士"
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日"
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金陵大学出身の人物"
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京大学"
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東省"
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:華南理工大学の教員"
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長春市"
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の物理化学者"
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南京大学の教員"
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1927年生"
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宜興出身の人物"
"http://ja.dbpedia.org/resource/程鎔時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜興市"
"http://ja.dbpedia.org/resource/程鎔時","http://xmlns.com/foaf/0.1/name","程 鎔時"
"http://ja.dbpedia.org/resource/程鎔時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/程鎔時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN1912"
"http://ja.dbpedia.org/resource/程鎔時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国科学院化学部院士"
"http://ja.dbpedia.org/resource/程鎔時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRC"
"http://ja.dbpedia.org/resource/程鎔時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の人物"
"http://ja.dbpedia.org/resource/程鎔時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/程鎔時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/程鎔時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/程鎔時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/程鎔時","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/程鎔時","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/程鎔時"
"http://ja.dbpedia.org/resource/程鎔時","http://ja.dbpedia.org/property/ふりがな","てい ようじ"
"http://ja.dbpedia.org/resource/程鎔時","http://ja.dbpedia.org/property/ピン音","Chéng Róngshí"
"http://ja.dbpedia.org/resource/程鎔時","http://ja.dbpedia.org/property/名前","程 鎔時"
"http://ja.dbpedia.org/resource/程鎔時","http://ja.dbpedia.org/property/和名","てい ようじ"
"http://ja.dbpedia.org/resource/程鎔時","http://ja.dbpedia.org/property/死没地","広東省広州市"
"http://ja.dbpedia.org/resource/程鎔時","http://ja.dbpedia.org/property/氏名","程 鎔時"
"http://ja.dbpedia.org/resource/程鎔時","http://ja.dbpedia.org/property/没年月日",2021-02-07
"http://ja.dbpedia.org/resource/程鎔時","http://ja.dbpedia.org/property/簡体字","程 镕时"
"http://ja.dbpedia.org/resource/程鎔時","http://ja.dbpedia.org/property/繁体字","程 鎔時"
"http://ja.dbpedia.org/resource/程鎔時","http://ja.dbpedia.org/property/職業","科学者"
"http://ja.dbpedia.org/resource/程鎔時","http://ja.dbpedia.org/property/英語名","Cheng Rongshi"
"http://ja.dbpedia.org/resource/程鎔時","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/北京大学"
"http://ja.dbpedia.org/resource/程鎔時","http://ja.dbpedia.org/property/民族","漢族"
"http://ja.dbpedia.org/resource/程鎔時","http://ja.dbpedia.org/property/生誕地","江蘇省宜興県"
