"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q69542009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊丹市立演劇ホール"
"http://ja.dbpedia.org/resource/AKB48の出演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市立演劇ホール"
"http://ja.dbpedia.org/resource/OMS戯曲賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市立演劇ホール"
"http://ja.dbpedia.org/resource/KUNIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市立演劇ホール"
"http://ja.dbpedia.org/resource/ぎぃ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市立演劇ホール"
"http://ja.dbpedia.org/resource/くるみざわしん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市立演劇ホール"
"http://ja.dbpedia.org/resource/下尾みう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市立演劇ホール"
"http://ja.dbpedia.org/resource/二瓶拓也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市立演劇ホール"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://www.w3.org/2000/01/rdf-schema#label","伊丹市立演劇ホール"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://www.w3.org/2000/01/rdf-schema#comment","伊丹市立演劇ホール（いたみしりつえんげきホール）は、兵庫県伊丹市に所在する総合文化施設。通称名はAI・HALL（アイホール）を使用している。"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/alias","伊丹市立演劇ホール"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/alias","AI・HALL（アイホール）"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の劇場"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県のホール"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊丹市の建築物"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年開業の施設"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageID",4014586
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageRevisionID",92175136
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演出家"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR伊丹駅"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場、音楽堂等の活性化に関する法律"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徒歩"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇作家"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化庁"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多目的ホール"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村想"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OMS戯曲賞"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県のホール"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の劇場"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊丹市の建築物"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戯曲"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台音響"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年開業の施設"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローリング"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンポラリーダンス"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車椅子"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リノリウム"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急伊丹駅"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageExternalLink","https://aictact2020.wixsite.com/aihall"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aihall.com/"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ホール概要"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/伊丹市立演劇ホール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
