"subject","predicate","object"
"http://ja.dbpedia.org/resource/シンディア家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア"
"http://ja.dbpedia.org/resource/ジャンコージー・ラーオ・シンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://www.w3.org/2000/01/rdf-schema#label","ダッタージー・ラーオ・シンディア"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://www.w3.org/2000/01/rdf-schema#comment","ダッタージー・ラーオ・シンディア（Dattaji Rao Scindia, 1723年 - 1760年1月10日）は、インドのマラーター同盟、シンディア家の一員。"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦死した人物"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンディア家"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1723年生"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1760年没"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://dbpedia.org/ontology/wikiPageID",3235295
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://dbpedia.org/ontology/wikiPageRevisionID",89901258
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1760年没"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャヤッパージー・ラーオ・シンディア"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンジャーブ"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグナート・ラーオ"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンディア家"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1723年"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンコージー・ラーオ・シンディア"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンディア家"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラリ・ガートの戦い"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1760年"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリー"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥッラーニー朝"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月25日"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦死した人物"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1758年"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラーター同盟"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dattaji_Rao_Scindia.jpg"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1755年"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーノージー・ラーオ・シンディア"
"http://ja.dbpedia.org/resource/ダッタージー・ラーオ・シンディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガン"
