"subject","predicate","object"
"http://ja.dbpedia.org/resource/二部作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トール・フロイデンタール"
"http://ja.dbpedia.org/resource/2010年のアメリカ合衆国の映画作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トール・フロイデンタール"
"http://ja.dbpedia.org/resource/SUPERGIRL/スーパーガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トール・フロイデンタール"
"http://ja.dbpedia.org/resource/THE_FLASH/フラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トール・フロイデンタール"
"http://wikidata.dbpedia.org/resource/Q95657","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トール・フロイデンタール"
"http://ja.dbpedia.org/resource/エクスパンス_-巨獣めざめる-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トール・フロイデンタール"
"http://ja.dbpedia.org/resource/カーニバル・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トール・フロイデンタール"
"http://ja.dbpedia.org/resource/クワンティコ/FBIアカデミーの真実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トール・フロイデンタール"
"http://ja.dbpedia.org/resource/グレッグのダメ日記_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トール・フロイデンタール"
"http://ja.dbpedia.org/resource/グレッグのダメ日記_(映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/トール・フロイデンタール"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://www.w3.org/2000/01/rdf-schema#label","トール・フロイデンタール"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://www.w3.org/2000/01/rdf-schema#comment","トール・フロイデンタール（Thor Freudenthal, 1972年または1973年 - ）は、西ベルリン（現ドイツ・ベルリン）生まれでアメリカ合衆国で活動する映画監督、脚本家である。"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mt786"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン出身の人物"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の脚本家"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画監督"
"http://ja.dbpedia.org/resource/トール・フロイデンタール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
