"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ウクライナの反共主義者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ウクライナの反共主義者","http://www.w3.org/2000/01/rdf-schema#label","ウクライナの反共主義者"
"http://ja.dbpedia.org/resource/Category:ウクライナの反共主義者","http://dbpedia.org/ontology/wikiPageID",3402532
"http://ja.dbpedia.org/resource/Category:ウクライナの反共主義者","http://dbpedia.org/ontology/wikiPageRevisionID",77872310
"http://ja.dbpedia.org/resource/Category:ウクライナの反共主義者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の反共主義者"
"http://ja.dbpedia.org/resource/Category:ウクライナの反共主義者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウクライナの人物"
"http://ja.dbpedia.org/resource/Category:ウクライナの反共主義者","http://www.w3.org/2004/02/skos/core#prefLabel","ウクライナの反共主義者"
"http://ja.dbpedia.org/resource/Category:ウクライナの反共主義者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ウクライナの反共主義者?oldid=77872310&ns=14"
"http://ja.dbpedia.org/resource/シモン・ペトリューラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナの反共主義者"
"http://ja.dbpedia.org/resource/シモン・ペトリューラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナの反共主義者"
"http://ja.dbpedia.org/resource/ステパーン・バンデーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナの反共主義者"
"http://ja.dbpedia.org/resource/ステパーン・バンデーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナの反共主義者"
"http://ja.dbpedia.org/resource/フョードル・アルトゥーロヴィチ・ケールレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナの反共主義者"
"http://ja.dbpedia.org/resource/フョードル・アルトゥーロヴィチ・ケールレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナの反共主義者"
"http://ja.dbpedia.org/resource/ペトロ・ポロシェンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナの反共主義者"
"http://ja.dbpedia.org/resource/ペトロ・ポロシェンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナの反共主義者"
"http://wikidata.dbpedia.org/resource/Q7599245","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウクライナの反共主義者"
