"subject","predicate","object"
"http://ja.dbpedia.org/resource/STU48","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うらじゃ"
"http://wikidata.dbpedia.org/resource/Q11260781","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/うらじゃ"
"http://ja.dbpedia.org/resource/8月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うらじゃ"
"http://ja.dbpedia.org/resource/守屋功輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うらじゃ"
"http://ja.dbpedia.org/resource/山﨑夕貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うらじゃ"
"http://ja.dbpedia.org/resource/岡山ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うらじゃ"
"http://ja.dbpedia.org/resource/岡山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うらじゃ"
"http://ja.dbpedia.org/resource/岡山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うらじゃ"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート30周年“ザ・ハピネス・イヤー”","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うらじゃ"
"http://ja.dbpedia.org/resource/桜井日奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うらじゃ"
"http://ja.dbpedia.org/resource/YOSAKOI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うらじゃ"
"http://ja.dbpedia.org/resource/うらじゃ","http://www.w3.org/2000/01/rdf-schema#label","うらじゃ"
"http://ja.dbpedia.org/resource/うらじゃ","http://www.w3.org/2000/01/rdf-schema#comment","うらじゃとは、岡山県岡山市にて行われている夏祭り、および同祭で行われる音頭、それに使用される楽曲である。岡山県に古くから伝わる鬼神「温羅（うら）」の伝説を元にしたものであり、名称もそれに由来する。全国的には発祥時期に開催ムーブメントとなっていたYOSAKOIの一種として扱われるが、これに分類される他の祭りと比して、異なる点も多い。 現在では、「おかやま桃太郎まつり」のメインイベントとして、8月の第1日曜日とその前日の土曜日に岡山市中心市街地で開催されている。踊りに参加する人が全員、顔に化粧を施すのが特徴である。"
"http://ja.dbpedia.org/resource/うらじゃ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の祭り"
"http://ja.dbpedia.org/resource/うらじゃ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音頭"
"http://ja.dbpedia.org/resource/うらじゃ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市の文化"
"http://ja.dbpedia.org/resource/うらじゃ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年開始のイベント"
"http://ja.dbpedia.org/resource/うらじゃ","http://dbpedia.org/ontology/wikiPageID",1205169
"http://ja.dbpedia.org/resource/うらじゃ","http://dbpedia.org/ontology/wikiPageRevisionID",90941801
"http://ja.dbpedia.org/resource/うらじゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鰆"
"http://ja.dbpedia.org/resource/うらじゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/うらじゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住宅正人"
"http://ja.dbpedia.org/resource/うらじゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかやま桃太郎まつり"
"http://ja.dbpedia.org/resource/うらじゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/うらじゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音頭"
"http://ja.dbpedia.org/resource/うらじゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOSAKOI"
"http://ja.dbpedia.org/resource/うらじゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:音頭"
"http://ja.dbpedia.org/resource/うらじゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/うらじゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の祭り"
"http://ja.dbpedia.org/resource/うらじゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年開始のイベント"
"http://ja.dbpedia.org/resource/うらじゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温羅"
"http://ja.dbpedia.org/resource/うらじゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/うらじゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市の文化"
"http://ja.dbpedia.org/resource/うらじゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜日"
"http://ja.dbpedia.org/resource/うらじゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏祭り"
"http://ja.dbpedia.org/resource/うらじゃ","http://dbpedia.org/ontology/wikiPageExternalLink","http://uraja.jp/%E3%80%80%E3%81%86%E3%82%89%E3%81%98%E3%82%83%E5%85%AC%E5%BC%8FWEB%E3%82%B5%E3%82%A4%E3%83%88"
"http://ja.dbpedia.org/resource/うらじゃ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okayama-momotaro-fes.jp/"
"http://ja.dbpedia.org/resource/うらじゃ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uraja.jp"
"http://ja.dbpedia.org/resource/うらじゃ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Event-stub"
"http://ja.dbpedia.org/resource/うらじゃ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/うらじゃ","http://xmlns.com/foaf/0.1/homepage","http://uraja.jp/%E3%80%80%E3%81%86%E3%82%89%E3%81%98%E3%82%83%E5%85%AC%E5%BC%8FWEB%E3%82%B5%E3%82%A4%E3%83%88"
"http://ja.dbpedia.org/resource/うらじゃ","http://dbpedia.org/ontology/abstract","うらじゃとは、岡山県岡山市にて行われている夏祭り、および同祭で行われる音頭、それに使用される楽曲である。岡山県に古くから伝わる鬼神「温羅（うら）」の伝説を元にしたものであり、名称もそれに由来する。全国的には発祥時期に開催ムーブメントとなっていたYOSAKOIの一種として扱われるが、これに分類される他の祭りと比して、異なる点も多い。 現在では、「おかやま桃太郎まつり」のメインイベントとして、8月の第1日曜日とその前日の土曜日に岡山市中心市街地で開催されている。踊りに参加する人が全員、顔に化粧を施すのが特徴である。"
"http://ja.dbpedia.org/resource/うらじゃ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/うらじゃ"
"http://ja.dbpedia.org/resource/うらじゃ","http://dbpedia.org/ontology/wikiPageLength",2807
"http://ja.dbpedia.org/resource/うらじゃ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/うらじゃ?oldid=90941801&ns=0"
"http://ja.dbpedia.org/resource/うらじゃ踊り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うらじゃ"
"http://ja.dbpedia.org/resource/うらじゃ踊り","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/うらじゃ"
"http://ja.dbpedia.org/resource/うらじゃ音頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うらじゃ"
"http://ja.dbpedia.org/resource/うらじゃ音頭","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/うらじゃ"
"http://ja.wikipedia.org/wiki/うらじゃ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/うらじゃ"
