"subject","predicate","object"
"http://ja.dbpedia.org/resource/H-IIAロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LRE"
"http://ja.dbpedia.org/resource/LARES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LRE"
"http://ja.dbpedia.org/resource/LRE","http://www.w3.org/2000/01/rdf-schema#label","LRE"
"http://ja.dbpedia.org/resource/LRE","http://www.w3.org/2000/01/rdf-schema#comment","LRE (Laser Reflecting Equipment) は、宇宙開発事業団 (NASDA) が2001年に打ち上げたレーザ測距装置。H-IIAロケット1号機の軌道計測に使用された。"
"http://ja.dbpedia.org/resource/LRE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人工衛星"
"http://ja.dbpedia.org/resource/LRE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年の宇宙飛行"
"http://ja.dbpedia.org/resource/LRE","http://dbpedia.org/ontology/wikiPageID",2204235
"http://ja.dbpedia.org/resource/LRE","http://dbpedia.org/ontology/wikiPageRevisionID",85479744
"http://ja.dbpedia.org/resource/LRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/LRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信総合研究所"
"http://ja.dbpedia.org/resource/LRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/LRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キログラム"
"http://ja.dbpedia.org/resource/LRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙開発事業団"
"http://ja.dbpedia.org/resource/LRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ応用物理学研究所"
"http://ja.dbpedia.org/resource/LRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡"
"http://ja.dbpedia.org/resource/LRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美星スペースガードセンター"
"http://ja.dbpedia.org/resource/LRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静止トランスファ軌道"
"http://ja.dbpedia.org/resource/LRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田光学"
"http://ja.dbpedia.org/resource/LRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人工衛星"
"http://ja.dbpedia.org/resource/LRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キヤノン"
"http://ja.dbpedia.org/resource/LRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H-IIAロケット"
"http://ja.dbpedia.org/resource/LRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種子島宇宙センター"
"http://ja.dbpedia.org/resource/LRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みょうじょう"
"http://ja.dbpedia.org/resource/LRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーナーキューブ"
"http://ja.dbpedia.org/resource/LRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球"
"http://ja.dbpedia.org/resource/LRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士重工業"
"http://ja.dbpedia.org/resource/LRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年の宇宙飛行"
"http://ja.dbpedia.org/resource/LRE","http://dbpedia.org/ontology/wikiPageExternalLink","http://god.tksc.jaxa.jp/lr/gallary.html"
"http://ja.dbpedia.org/resource/LRE","http://dbpedia.org/ontology/wikiPageExternalLink","http://god.tksc.jaxa.jp/lr/lre.html"
"http://ja.dbpedia.org/resource/LRE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Space-stub"
"http://ja.dbpedia.org/resource/LRE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の宇宙探査機・人工衛星"
"http://ja.dbpedia.org/resource/LRE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/LRE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宇宙機"
"http://ja.dbpedia.org/resource/LRE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/LRE"
"http://ja.dbpedia.org/resource/LRE","http://ja.dbpedia.org/property/名称","LRE"
"http://ja.dbpedia.org/resource/LRE","http://ja.dbpedia.org/property/所属","宇宙開発事業団（NASDA）"
"http://ja.dbpedia.org/resource/LRE","http://ja.dbpedia.org/property/目的","http://ja.dbpedia.org/resource/H-IIAロケット"
"http://ja.dbpedia.org/resource/LRE","http://ja.dbpedia.org/property/質量","87.0"
"http://ja.dbpedia.org/resource/LRE","http://ja.dbpedia.org/property/軌道傾斜角",28.49
"http://ja.dbpedia.org/resource/LRE","http://ja.dbpedia.org/property/noradNo",26898
"http://ja.dbpedia.org/resource/LRE","http://ja.dbpedia.org/property/公式ページ","http://god.tksc.jaxa.jp/lr/lre.html"
"http://ja.dbpedia.org/resource/LRE","http://ja.dbpedia.org/property/周回対象","地球"
"http://ja.dbpedia.org/resource/LRE","http://ja.dbpedia.org/property/国際標識番号",2001
"http://ja.dbpedia.org/resource/LRE","http://ja.dbpedia.org/property/打上げ日時","26940.0"
"http://ja.dbpedia.org/resource/LRE","http://ja.dbpedia.org/property/打上げ日時",2001-08-29
"http://ja.dbpedia.org/resource/LRE","http://ja.dbpedia.org/property/打上げ機","H-IIAロケット試験1号機"
"http://ja.dbpedia.org/resource/LRE","http://ja.dbpedia.org/property/搭載機器","搭載機器"
"http://ja.dbpedia.org/resource/LRE","http://ja.dbpedia.org/property/搭載機器名称","Metal mirror plate"
"http://ja.dbpedia.org/resource/LRE","http://ja.dbpedia.org/property/搭載機器名称","Laser Rertoreflector"
"http://ja.dbpedia.org/resource/LRE","http://ja.dbpedia.org/property/搭載機器説明","x 126"
"http://ja.dbpedia.org/resource/LRE","http://ja.dbpedia.org/property/搭載機器説明","x 24"
"http://ja.dbpedia.org/resource/LRE","http://ja.dbpedia.org/property/物理的特長","物理的特長"
"http://ja.dbpedia.org/resource/LRE","http://ja.dbpedia.org/property/状態","運用終了"
"http://ja.dbpedia.org/resource/LRE","http://ja.dbpedia.org/property/軌道周期",642
"http://ja.dbpedia.org/resource/LRE","http://ja.dbpedia.org/property/軌道要素","軌道要素"
"http://ja.dbpedia.org/resource/LRE","http://ja.dbpedia.org/property/主製造業者","http://ja.dbpedia.org/resource/山田光学"
"http://ja.dbpedia.org/resource/LRE","http://ja.dbpedia.org/property/主製造業者","http://ja.dbpedia.org/resource/キヤノン"
"http://ja.dbpedia.org/resource/LRE","http://ja.dbpedia.org/property/主製造業者","http://ja.dbpedia.org/resource/富士重工業"
"http://ja.dbpedia.org/resource/LRE","http://ja.dbpedia.org/property/本体寸法","30.6"
"http://ja.dbpedia.org/resource/LRE","http://ja.dbpedia.org/property/軌道","http://ja.dbpedia.org/resource/静止トランスファ軌道"
"http://ja.dbpedia.org/resource/LRE","http://ja.dbpedia.org/property/近点高度","250.8"
"http://ja.dbpedia.org/resource/LRE","http://ja.dbpedia.org/property/遠点高度","36198.3"
"http://ja.dbpedia.org/resource/LRE","http://dbpedia.org/ontology/abstract","LRE (Laser Reflecting Equipment) は、宇宙開発事業団 (NASDA) が2001年に打ち上げたレーザ測距装置。H-IIAロケット1号機の軌道計測に使用された。"
"http://ja.dbpedia.org/resource/LRE","http://dbpedia.org/ontology/wikiPageLength",2792
"http://ja.dbpedia.org/resource/LRE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/LRE?oldid=85479744&ns=0"
"http://wikidata.dbpedia.org/resource/Q5413096","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LRE"
"http://ja.dbpedia.org/resource/あじさい_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LRE"
"http://ja.dbpedia.org/resource/みょうじょう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LRE"
"http://ja.dbpedia.org/resource/光波測距儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LRE"
"http://ja.dbpedia.org/resource/日本の宇宙機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LRE"
"http://ja.wikipedia.org/wiki/LRE","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/LRE"
