"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボリス・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード2世"
"http://ja.dbpedia.org/resource/中世後期のスコットランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード2世"
"http://ja.dbpedia.org/resource/エドワード2世","http://www.w3.org/2000/01/rdf-schema#label","エドワード2世"
"http://ja.dbpedia.org/resource/エドワード2世","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6p_"
"http://ja.dbpedia.org/resource/エドワード2世","http://dbpedia.org/ontology/wikiPageID",58986
"http://ja.dbpedia.org/resource/エドワード2世","http://dbpedia.org/ontology/wikiPageRevisionID",2224596
"http://ja.dbpedia.org/resource/エドワード2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード2世_(イングランド王)"
"http://ja.dbpedia.org/resource/エドワード2世","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エドワード2世_(イングランド王)"
"http://ja.dbpedia.org/resource/エドワード2世","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エドワード2世"
"http://ja.dbpedia.org/resource/エドワード2世","http://dbpedia.org/ontology/wikiPageLength",31
"http://ja.dbpedia.org/resource/エドワード2世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エドワード2世?oldid=2224596&ns=0"
"http://ja.wikipedia.org/wiki/エドワード2世","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エドワード2世"
