"subject","predicate","object"
"http://ja.dbpedia.org/resource/新黒部駅","http://www.w3.org/2000/01/rdf-schema#label","新黒部駅"
"http://ja.dbpedia.org/resource/新黒部駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黒部市の鉄道駅"
"http://ja.dbpedia.org/resource/新黒部駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山地方鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/新黒部駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_し"
"http://ja.dbpedia.org/resource/新黒部駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年開業の鉄道駅"
"http://ja.dbpedia.org/resource/新黒部駅","http://dbpedia.org/ontology/wikiPageID",2793862
"http://ja.dbpedia.org/resource/新黒部駅","http://dbpedia.org/ontology/wikiPageRevisionID",54754193
"http://ja.dbpedia.org/resource/新黒部駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山地方鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/新黒部駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_し"
"http://ja.dbpedia.org/resource/新黒部駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年開業の鉄道駅"
"http://ja.dbpedia.org/resource/新黒部駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黒部市の鉄道駅"
"http://ja.dbpedia.org/resource/新黒部駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部宇奈月温泉駅"
"http://ja.dbpedia.org/resource/新黒部駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/黒部宇奈月温泉駅"
"http://ja.dbpedia.org/resource/新黒部駅","http://dbpedia.org/ontology/wikiPageLength",148
"http://ja.dbpedia.org/resource/新黒部駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新黒部駅?oldid=54754193&ns=0"
"http://ja.dbpedia.org/resource/新黒部駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新黒部駅"
"http://ja.dbpedia.org/resource/日本の鉄道駅一覧_しや-しん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新黒部駅"
"http://ja.dbpedia.org/resource/アルペン特急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新黒部駅"
"http://ja.dbpedia.org/resource/北陸新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新黒部駅"
"http://ja.dbpedia.org/resource/宇奈月温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新黒部駅"
"http://ja.dbpedia.org/resource/宇奈月温泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新黒部駅"
"http://ja.dbpedia.org/resource/富山地方鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新黒部駅"
"http://ja.dbpedia.org/resource/富山地方鉄道本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新黒部駅"
"http://ja.dbpedia.org/resource/富山県道364号若栗前沢線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新黒部駅"
"http://ja.dbpedia.org/resource/東三日市駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新黒部駅"
"http://ja.dbpedia.org/resource/舌山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新黒部駅"
"http://ja.dbpedia.org/resource/黒部市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新黒部駅"
"http://ja.wikipedia.org/wiki/新黒部駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新黒部駅"
