"subject","predicate","object"
"http://ja.dbpedia.org/resource/LE_VELVETS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キナン"
"http://ja.dbpedia.org/resource/キナン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/キナン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/キナン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/キナン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/キナン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/キナン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/キナン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/キナン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/キナン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/キナン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/キナン","http://www.w3.org/2000/01/rdf-schema#label","キナン"
"http://ja.dbpedia.org/resource/キナン","http://www.w3.org/2000/01/rdf-schema#comment","株式会社キナンは、和歌山県新宮市に本社を置く土木・建設機械のレンタル・販売・修理、温浴施設の運営を行う企業（株式会社）である。"
"http://ja.dbpedia.org/resource/キナン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宮市の企業"
"http://ja.dbpedia.org/resource/キナン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年設立の企業"
"http://ja.dbpedia.org/resource/キナン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のレンタル業"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageID",2822585
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageRevisionID",87582344
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自転車競技"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M&A"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宮市の企業"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産プリンス和歌山販売"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンプトラック"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツール・ド・熊野"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宮市"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSベースボールパーク"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石巻市"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年設立の企業"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSラジオ"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:株式会社キナン本社.jpg"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:鳴尾浜温泉・熊野の郷.jpg"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ＵＣＩ国際自転車レース「ツールド・熊野」.jpg"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:創業時の「紀南建機」社屋.jpg"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木裕"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のレンタル業"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油圧ショベル"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神鳴尾浜球場"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:KINANマーク.jpg"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キナンサイクリングチーム"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣市"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Le_Velvets"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神タイガース_(ファーム)"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kinan.co.jp/"
"http://ja.dbpedia.org/resource/キナン","http://xmlns.com/foaf/0.1/name","KINAN CO., LTD"
"http://ja.dbpedia.org/resource/キナン","http://xmlns.com/foaf/0.1/name","株式会社キナン"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/postalCode","647-0014"
"http://ja.dbpedia.org/resource/キナン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/キナン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/キナン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/キナン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/キナン","http://xmlns.com/foaf/0.1/homepage","http://www.kinan.co.jp/"
"http://ja.dbpedia.org/resource/キナン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KINANマーク.jpg?width=300"
"http://ja.dbpedia.org/resource/キナン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/株式会社キナン本社.jpg"
"http://ja.dbpedia.org/resource/キナン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KINANマーク.jpg"
"http://ja.dbpedia.org/resource/キナン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/鳴尾浜温泉・熊野の郷.jpg"
"http://ja.dbpedia.org/resource/キナン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ＵＣＩ国際自転車レース「ツールド・熊野」.jpg"
"http://ja.dbpedia.org/resource/キナン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/創業時の「紀南建機」社屋.jpg"
"http://ja.dbpedia.org/resource/キナン","http://ja.dbpedia.org/property/主要子会社","日産プリンス和歌山販売株式会社"
"http://ja.dbpedia.org/resource/キナン","http://ja.dbpedia.org/property/売上高",225
"http://ja.dbpedia.org/resource/キナン","http://ja.dbpedia.org/property/売上高","--02-28"
"http://ja.dbpedia.org/resource/キナン","http://ja.dbpedia.org/property/純利益","--02-28"
"http://ja.dbpedia.org/resource/キナン","http://ja.dbpedia.org/property/純利益",11
