"subject","predicate","object"
"http://ja.dbpedia.org/resource/アトレチコ-MG","http://www.w3.org/2000/01/rdf-schema#label","アトレチコ-MG"
"http://ja.dbpedia.org/resource/アトレチコ-MG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019m6z"
"http://ja.dbpedia.org/resource/アトレチコ-MG","http://dbpedia.org/ontology/wikiPageID",1680400
"http://ja.dbpedia.org/resource/アトレチコ-MG","http://dbpedia.org/ontology/wikiPageRevisionID",24136003
"http://ja.dbpedia.org/resource/アトレチコ-MG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトレチコ・ミネイロ"
"http://ja.dbpedia.org/resource/アトレチコ-MG","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アトレチコ・ミネイロ"
"http://ja.dbpedia.org/resource/アトレチコ-MG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アトレチコ-MG"
"http://ja.dbpedia.org/resource/アトレチコ-MG","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/アトレチコ-MG","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アトレチコ-MG?oldid=24136003&ns=0"
"http://ja.wikipedia.org/wiki/アトレチコ-MG","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アトレチコ-MG"
