"subject","predicate","object"
"http://ja.dbpedia.org/resource/中山_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛勝山"
"http://ja.dbpedia.org/resource/中部地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛勝山"
"http://ja.dbpedia.org/resource/日本の山一覧_(高さ順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛勝山"
"http://ja.dbpedia.org/resource/日本山岳会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛勝山"
"http://ja.dbpedia.org/resource/日本百名山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛勝山"
"http://ja.dbpedia.org/resource/白馬岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛勝山"
"http://ja.dbpedia.org/resource/立山連峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛勝山"
"http://ja.dbpedia.org/resource/越中駒ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛勝山"
"http://ja.dbpedia.org/resource/飛騨山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛勝山"
"http://ja.dbpedia.org/resource/魚津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛勝山"
"http://ja.dbpedia.org/resource/黒部川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛勝山"
"http://ja.dbpedia.org/resource/毛勝山","http://www.w3.org/2000/01/rdf-schema#label","毛勝山"
"http://ja.dbpedia.org/resource/毛勝山","http://dbpedia.org/ontology/wikiPageID",724229
"http://ja.dbpedia.org/resource/毛勝山","http://dbpedia.org/ontology/wikiPageRevisionID",8241032
"http://ja.dbpedia.org/resource/毛勝山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛勝三山"
"http://ja.dbpedia.org/resource/毛勝山","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/毛勝三山"
"http://ja.dbpedia.org/resource/毛勝山","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/毛勝山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/毛勝山?oldid=8241032&ns=0"
"http://ja.dbpedia.org/resource/毛勝山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/毛勝山"
"http://ja.wikipedia.org/wiki/毛勝山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/毛勝山"
