"subject","predicate","object"
"http://ja.dbpedia.org/resource/クラマス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャスタ川"
"http://ja.dbpedia.org/resource/シャスタ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャスタ川"
"http://ja.dbpedia.org/resource/シャスタ川","http://www.w3.org/2000/01/rdf-schema#label","シャスタ川"
"http://ja.dbpedia.org/resource/シャスタ川","http://www.w3.org/2000/01/rdf-schema#comment","シャスタ川（シャスタがわ、Shasta River）は、アメリカ合衆国カリフォルニア州を流れるクラマス川支流の川である。カスケード山脈シャスタ山の西および北側のシャスタヴァレーと呼ばれる盆地を流れる。 カリフォルニア州シスキュー郡の南、ウィードの南西約16kmに源を発する。そこからシャスタヴァレー内のウィード、シャスティーナ湖、を流れ、ワイリーカの北北東でクラマス川に合流する。 川の名前は、流域に原住するインディアン部族のから採られた。"
"http://ja.dbpedia.org/resource/シャスタ川","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038j4w"
"http://ja.dbpedia.org/resource/シャスタ川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア州の河川"
"http://ja.dbpedia.org/resource/シャスタ川","http://dbpedia.org/ontology/wikiPageID",210982
"http://ja.dbpedia.org/resource/シャスタ川","http://dbpedia.org/ontology/wikiPageRevisionID",92632533
"http://ja.dbpedia.org/resource/シャスタ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン"
"http://ja.dbpedia.org/resource/シャスタ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィード_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/シャスタ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイリーカ_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/シャスタ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/シャスタ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盆地"
"http://ja.dbpedia.org/resource/シャスタ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア州の河川"
"http://ja.dbpedia.org/resource/シャスタ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラマス川"
"http://ja.dbpedia.org/resource/シャスタ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスケード山脈"
"http://ja.dbpedia.org/resource/シャスタ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合流"
"http://ja.dbpedia.org/resource/シャスタ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川"
"http://ja.dbpedia.org/resource/シャスタ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスキュー郡_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/シャスタ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャスタ山"
"http://ja.dbpedia.org/resource/シャスタ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャスタ族"
"http://ja.dbpedia.org/resource/シャスタ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンタギュー_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/シャスタ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/シャスタ川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US-stub"
"http://ja.dbpedia.org/resource/シャスタ川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/シャスタ川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/シャスタ川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:River-stub"
"http://ja.dbpedia.org/resource/シャスタ川","http://dbpedia.org/ontology/abstract","シャスタ川（シャスタがわ、Shasta River）は、アメリカ合衆国カリフォルニア州を流れるクラマス川支流の川である。カスケード山脈シャスタ山の西および北側のシャスタヴァレーと呼ばれる盆地を流れる。 カリフォルニア州シスキュー郡の南、ウィードの南西約16kmに源を発する。そこからシャスタヴァレー内のウィード、シャスティーナ湖、を流れ、ワイリーカの北北東でクラマス川に合流する。 川の名前は、流域に原住するインディアン部族のから採られた。"
"http://ja.dbpedia.org/resource/シャスタ川","http://dbpedia.org/ontology/wikiPageLength",501
"http://ja.dbpedia.org/resource/シャスタ川","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シャスタ川?oldid=92632533&ns=0"
"http://ja.dbpedia.org/resource/シャスタ川","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シャスタ川"
"http://wikidata.dbpedia.org/resource/Q4520798","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャスタ川"
"http://ja.wikipedia.org/wiki/シャスタ川","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シャスタ川"
