"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1035398","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カランカス隕石"
"http://ja.dbpedia.org/resource/カランカス隕石","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/カランカス隕石","http://www.w3.org/2000/01/rdf-schema#label","カランカス隕石"
"http://ja.dbpedia.org/resource/カランカス隕石","http://www.w3.org/2000/01/rdf-schema#comment","カランカス隕石（カランカスいんせき、Carancas meteorite）は2007年9月15日にペルーのボリビア国境付近にあるプーノ県に落下した石質隕石である。落下後、クレーターをつくり、ヒ素化合物を含む地下水の蒸気を発生させ、落下地点に近づいた村人たちに健康被害（ヒ素中毒）を与えた。"
"http://ja.dbpedia.org/resource/カランカス隕石","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c23lf"
"http://ja.dbpedia.org/resource/カランカス隕石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒ素"
"http://ja.dbpedia.org/resource/カランカス隕石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペルーの災害"
"http://ja.dbpedia.org/resource/カランカス隕石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年のペルー"
"http://ja.dbpedia.org/resource/カランカス隕石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年9月"
"http://ja.dbpedia.org/resource/カランカス隕石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年の科学"
"http://ja.dbpedia.org/resource/カランカス隕石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年の災害"
"http://ja.dbpedia.org/resource/カランカス隕石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:隕石"
"http://ja.dbpedia.org/resource/カランカス隕石","http://dbpedia.org/ontology/wikiPageID",2191900
"http://ja.dbpedia.org/resource/カランカス隕石","http://dbpedia.org/ontology/wikiPageRevisionID",76610190
"http://ja.dbpedia.org/resource/カランカス隕石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーノ県"
"http://ja.dbpedia.org/resource/カランカス隕石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日"
"http://ja.dbpedia.org/resource/カランカス隕石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年の災害"
"http://ja.dbpedia.org/resource/カランカス隕石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下水"
"http://ja.dbpedia.org/resource/カランカス隕石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー"
"http://ja.dbpedia.org/resource/カランカス隕石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒ素中毒"
"http://ja.dbpedia.org/resource/カランカス隕石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本スペースガード協会"
"http://ja.dbpedia.org/resource/カランカス隕石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒ素"
"http://ja.dbpedia.org/resource/カランカス隕石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カランカス村"
"http://ja.dbpedia.org/resource/カランカス隕石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリビア"
"http://ja.dbpedia.org/resource/カランカス隕石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年のペルー"
"http://ja.dbpedia.org/resource/カランカス隕石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Carancas_Meteorite_2.jpg"
"http://ja.dbpedia.org/resource/カランカス隕石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペルーの災害"
"http://ja.dbpedia.org/resource/カランカス隕石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:隕石"
