"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:伊藤博文","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/Category:山縣有朋","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/Category:徳川家斉","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/Category:徳川慶喜","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/Category:興宣大院君","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/Category:西太后","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/Category:黒田清隆","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/Category:エミリオ・アギナルド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/Category:ジョージ・カーゾン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/エミリオ・アギナルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/エミリオ・アギナルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/ディール・シャムシェル・ラナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/ディール・シャムシェル・ラナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/デーブ・シャムシェル・ジャンガ・バハドゥル・ラナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/デーブ・シャムシェル・ジャンガ・バハドゥル・ラナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/山縣有朋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/山縣有朋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/島津斉彬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/島津斉彬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/島津斉興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/島津斉興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/島津重豪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/島津重豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/徳川家定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/徳川家定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/徳川家慶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/徳川家慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/徳川家斉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/徳川家斉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/徳川家茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/徳川家茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/徳川慶喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/徳川慶喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/松平容保","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/松平容保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/神貞王后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/神貞王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/純元王后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/純元王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/興宣大院君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/興宣大院君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/西太后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/西太后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/貞純王后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/貞純王后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/閔妃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/閔妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/Category:19世紀アジアの君主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者","http://www.w3.org/2000/01/rdf-schema#label","19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀アジアの人物"
"http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各世紀アジアの統治者"
"http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀の統治者"
"http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者","http://www.w3.org/2004/02/skos/core#prefLabel","19世紀アジアの統治者"
"http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者","http://dbpedia.org/ontology/wikiPageID",4499706
"http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者","http://dbpedia.org/ontology/wikiPageRevisionID",86948652
"http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀アジアの統治者"
"http://ja.dbpedia.org/resource/Category:19世紀アジアの統治者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:19世紀アジアの統治者?oldid=86948652&ns=14"
