"subject","predicate","object"
"http://ja.dbpedia.org/resource/『このミステリーがすごい!』大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいま祐樹"
"http://ja.dbpedia.org/resource/あいま祐樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/あいま祐樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/あいま祐樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/あいま祐樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/あいま祐樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/あいま祐樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/あいま祐樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/あいま祐樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/あいま祐樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/あいま祐樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/あいま祐樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/あいま祐樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/あいま祐樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/あいま祐樹","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/あいま祐樹","http://www.w3.org/2000/01/rdf-schema#label","あいま祐樹"
"http://ja.dbpedia.org/resource/あいま祐樹","http://www.w3.org/2000/01/rdf-schema#comment","あいま 祐樹（あいま ゆうき）は、日本の作家。2012年に『オレ様先生』で第11回『このミステリーがすごい!』大賞に応募し二次選考に残るも落選。しかし、2013年に隠し玉（編集部推薦）としてのデビューが決定した。東京都生まれ、広島県育ち。慶應義塾大学卒業。"
"http://ja.dbpedia.org/resource/あいま祐樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/あいま祐樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の推理作家"
"http://ja.dbpedia.org/resource/あいま祐樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/あいま祐樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/あいま祐樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/あいま祐樹","http://dbpedia.org/ontology/wikiPageID",4099484
"http://ja.dbpedia.org/resource/あいま祐樹","http://dbpedia.org/ontology/wikiPageRevisionID",80246259
"http://ja.dbpedia.org/resource/あいま祐樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青い鳥文庫"
"http://ja.dbpedia.org/resource/あいま祐樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝島社"
"http://ja.dbpedia.org/resource/あいま祐樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の推理作家"
"http://ja.dbpedia.org/resource/あいま祐樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/あいま祐樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/あいま祐樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/あいま祐樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/あいま祐樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/『このミステリーがすごい!』大賞"
"http://ja.dbpedia.org/resource/あいま祐樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/あいま祐樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/あいま祐樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/あいま祐樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/あいま祐樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/あいま祐樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/あいま祐樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/あいま祐樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_作家"
"http://ja.dbpedia.org/resource/あいま祐樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:読み仮名_ruby不使用"
"http://ja.dbpedia.org/resource/あいま祐樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:読み仮名"
"http://ja.dbpedia.org/resource/あいま祐樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/あいま祐樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/あいま祐樹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/あいま祐樹"
"http://ja.dbpedia.org/resource/あいま祐樹","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/あいま祐樹","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/あいま祐樹","http://ja.dbpedia.org/property/awards","『このミステリーがすごい!』大賞]]隠し玉（2013年）"
"http://ja.dbpedia.org/resource/あいま祐樹","http://ja.dbpedia.org/property/debutWorks","『残留思念捜査 オレ様先生と女子高生・莉音の事件ファイル』"
"http://ja.dbpedia.org/resource/あいま祐樹","http://dbpedia.org/ontology/abstract","あいま 祐樹（あいま ゆうき）は、日本の作家。2012年に『オレ様先生』で第11回『このミステリーがすごい!』大賞に応募し二次選考に残るも落選。しかし、2013年に隠し玉（編集部推薦）としてのデビューが決定した。東京都生まれ、広島県育ち。慶應義塾大学卒業。"
"http://ja.dbpedia.org/resource/あいま祐樹","http://dbpedia.org/ontology/wikiPageLength",1245
"http://ja.dbpedia.org/resource/あいま祐樹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/あいま祐樹?oldid=80246259&ns=0"
"http://wikidata.dbpedia.org/resource/Q89448860","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/あいま祐樹"
"http://ja.wikipedia.org/wiki/あいま祐樹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/あいま祐樹"
