"subject","predicate","object"
"http://ja.dbpedia.org/resource/富島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊受皇大神"
"http://ja.dbpedia.org/resource/石部神社_(豊岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊受皇大神"
"http://ja.dbpedia.org/resource/神明大一社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊受皇大神"
"http://ja.dbpedia.org/resource/神明大一社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/豊受皇大神"
"http://ja.dbpedia.org/resource/神明宮_(掛川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊受皇大神"
"http://ja.dbpedia.org/resource/神明宮_(新発田市大手町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊受皇大神"
"http://ja.dbpedia.org/resource/豊受皇大神","http://www.w3.org/2000/01/rdf-schema#label","豊受皇大神"
"http://ja.dbpedia.org/resource/豊受皇大神","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ch09b"
"http://ja.dbpedia.org/resource/豊受皇大神","http://dbpedia.org/ontology/wikiPageID",2069951
"http://ja.dbpedia.org/resource/豊受皇大神","http://dbpedia.org/ontology/wikiPageRevisionID",31727609
"http://ja.dbpedia.org/resource/豊受皇大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨウケビメ"
"http://ja.dbpedia.org/resource/豊受皇大神","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トヨウケビメ"
"http://ja.dbpedia.org/resource/豊受皇大神","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/豊受皇大神"
"http://ja.dbpedia.org/resource/豊受皇大神","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/豊受皇大神","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/豊受皇大神?oldid=31727609&ns=0"
"http://ja.wikipedia.org/wiki/豊受皇大神","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/豊受皇大神"
