"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:山陽電気鉄道網干線","http://dbpedia.org/ontology/wikiPageID",346892
"http://ja.dbpedia.org/resource/Template:山陽電気鉄道網干線","http://dbpedia.org/ontology/wikiPageRevisionID",88190104
"http://ja.dbpedia.org/resource/Template:山陽電気鉄道網干線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Smaller"
"http://ja.dbpedia.org/resource/Template:山陽電気鉄道網干線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道路線"
"http://ja.dbpedia.org/resource/Template:山陽電気鉄道網干線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:山陽電気鉄道網干線?oldid=88190104&ns=10"
"http://ja.dbpedia.org/resource/夢前川駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山陽電気鉄道網干線"
"http://ja.dbpedia.org/resource/山陽天満駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山陽電気鉄道網干線"
"http://ja.dbpedia.org/resource/山陽網干駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山陽電気鉄道網干線"
"http://ja.dbpedia.org/resource/平松駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山陽電気鉄道網干線"
"http://ja.dbpedia.org/resource/広畑駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山陽電気鉄道網干線"
"http://ja.dbpedia.org/resource/西飾磨駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山陽電気鉄道網干線"
"http://ja.dbpedia.org/resource/飾磨駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山陽電気鉄道網干線"
"http://wikidata.dbpedia.org/resource/Q14398693","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:山陽電気鉄道網干線"
