"subject","predicate","object"
"http://ja.dbpedia.org/resource/4コマ漫画作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドボガン天国"
"http://ja.dbpedia.org/resource/ドボガン天国","http://www.w3.org/2000/01/rdf-schema#label","ドボガン天国"
"http://ja.dbpedia.org/resource/ドボガン天国","http://www.w3.org/2000/01/rdf-schema#comment","『ドボガン天国』（ドボガンパラダイス）は、真田ぽーりんによる日本の漫画作品。『ヤングキングアワーズ』（少年画報社）にて、2006年7月号から2009年12月号まで連載された。単行本はヤングキングコミックスのレーベルで全3巻。"
"http://ja.dbpedia.org/resource/ドボガン天国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤングキングアワーズ"
"http://ja.dbpedia.org/resource/ドボガン天国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_と"
"http://ja.dbpedia.org/resource/ドボガン天国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4コマ漫画"
"http://ja.dbpedia.org/resource/ドボガン天国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageID",1122624
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageRevisionID",92497332
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープペンギン"
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラゲ"
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4コマ漫画"
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェチ"
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_と"
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セクシャルハラスメント"
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングキングアワーズ"
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ディズニーランド"
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクロウ"
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真田ぽーりん"
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラフズク"
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンギン"
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トボガン"
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックバス"
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかなクン"
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚類"
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤングキングアワーズ"
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼き鳥"
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥類"
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:4コマ漫画"
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデリーペンギン"
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネズミ"
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年画報社"
"http://ja.dbpedia.org/resource/ドボガン天国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/abstract","『ドボガン天国』（ドボガンパラダイス）は、真田ぽーりんによる日本の漫画作品。『ヤングキングアワーズ』（少年画報社）にて、2006年7月号から2009年12月号まで連載された。単行本はヤングキングコミックスのレーベルで全3巻。"
"http://ja.dbpedia.org/resource/ドボガン天国","http://dbpedia.org/ontology/wikiPageLength",2662
"http://ja.dbpedia.org/resource/ドボガン天国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドボガン天国?oldid=92497332&ns=0"
"http://ja.dbpedia.org/resource/ドボガン天国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドボガン天国"
"http://ja.dbpedia.org/resource/ヤングキングアワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドボガン天国"
"http://ja.dbpedia.org/resource/真田ぽーりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドボガン天国"
"http://wikidata.dbpedia.org/resource/Q11322786","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドボガン天国"
"http://ja.wikipedia.org/wiki/ドボガン天国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドボガン天国"
