"subject","predicate","object"
"http://ja.dbpedia.org/resource/モーニング_(漫画雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私家版鳥類図譜"
"http://ja.dbpedia.org/resource/私家版魚類図譜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私家版鳥類図譜"
"http://ja.dbpedia.org/resource/私家版鳥類図譜","http://www.w3.org/2000/01/rdf-schema#label","私家版鳥類図譜"
"http://ja.dbpedia.org/resource/私家版鳥類図譜","http://www.w3.org/2000/01/rdf-schema#comment","『私家版鳥類図譜』（しかばんちょうるいずふ）は、2003年3月20日に講談社から刊行された諸星大二郎の漫画作品集である。 「鳥」を題材としつつ、世界観や舞台背景、登場人物は全く異なる作品を集めた一種のオムニバスとなっている。後に「魚」を題材とした『私家版魚類図譜』も刊行された。"
"http://ja.dbpedia.org/resource/私家版鳥類図譜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モーニングの漫画作品"
"http://ja.dbpedia.org/resource/私家版鳥類図譜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:諸星大二郎"
"http://ja.dbpedia.org/resource/私家版鳥類図譜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画短編集"
"http://ja.dbpedia.org/resource/私家版鳥類図譜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥を題材とした漫画作品"
"http://ja.dbpedia.org/resource/私家版鳥類図譜","http://dbpedia.org/ontology/wikiPageID",1110076
"http://ja.dbpedia.org/resource/私家版鳥類図譜","http://dbpedia.org/ontology/wikiPageRevisionID",90898969
"http://ja.dbpedia.org/resource/私家版鳥類図譜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥"
"http://ja.dbpedia.org/resource/私家版鳥類図譜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/私家版鳥類図譜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニング_(漫画雑誌)"
"http://ja.dbpedia.org/resource/私家版鳥類図譜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥を題材とした漫画作品"
"http://ja.dbpedia.org/resource/私家版鳥類図譜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画短編集"
"http://ja.dbpedia.org/resource/私家版鳥類図譜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムニバス"
"http://ja.dbpedia.org/resource/私家版鳥類図譜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/私家版鳥類図譜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/私家版鳥類図譜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸星大二郎"
"http://ja.dbpedia.org/resource/私家版鳥類図譜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/私家版鳥類図譜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/私家版鳥類図譜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:諸星大二郎"
"http://ja.dbpedia.org/resource/私家版鳥類図譜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私家版魚類図譜"
"http://ja.dbpedia.org/resource/私家版鳥類図譜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モーニングの漫画作品"
"http://ja.dbpedia.org/resource/私家版鳥類図譜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/私家版鳥類図譜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/私家版鳥類図譜","http://dbpedia.org/ontology/abstract","『私家版鳥類図譜』（しかばんちょうるいずふ）は、2003年3月20日に講談社から刊行された諸星大二郎の漫画作品集である。 「鳥」を題材としつつ、世界観や舞台背景、登場人物は全く異なる作品を集めた一種のオムニバスとなっている。後に「魚」を題材とした『私家版魚類図譜』も刊行された。"
"http://ja.dbpedia.org/resource/私家版鳥類図譜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/私家版鳥類図譜"
"http://ja.dbpedia.org/resource/私家版鳥類図譜","http://dbpedia.org/ontology/wikiPageLength",511
"http://ja.dbpedia.org/resource/私家版鳥類図譜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/私家版鳥類図譜?oldid=90898969&ns=0"
"http://ja.dbpedia.org/resource/諸星大二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私家版鳥類図譜"
"http://wikidata.dbpedia.org/resource/Q11594689","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/私家版鳥類図譜"
"http://ja.wikipedia.org/wiki/私家版鳥類図譜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/私家版鳥類図譜"
