"subject","predicate","object"
"http://ja.dbpedia.org/resource/リトルプリンセスエマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)"
"http://ja.dbpedia.org/resource/アメリカンファラオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)"
"http://ja.dbpedia.org/resource/スターレットステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)"
"http://ja.dbpedia.org/resource/タピット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://www.w3.org/2000/01/rdf-schema#label","チェイシングイエスタデイ (競走馬)"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://www.w3.org/2000/01/rdf-schema#comment","チェイシングイエスタデイ (Chasing Yesterday) はアメリカ合衆国の競走馬。主な勝ち鞍は2018年のスターレットステークス。"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国生産の競走馬"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年生_(競走馬)"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国調教の競走馬"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageID",3885927
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageRevisionID",81524516
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・バファート"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルピット"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターリングア"
"http://ja.dbpedia.org/resource/チェイシングイエスタデイ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトルスルー"
