"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17211033","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北住炯一"
"http://ja.dbpedia.org/resource/北住炯一","http://www.w3.org/2000/01/rdf-schema#label","北住炯一"
"http://ja.dbpedia.org/resource/北住炯一","http://www.w3.org/2000/01/rdf-schema#comment","北住 炯一（きたずみ けいいち、1943年11月12日-　）は、ドイツ政治史学者、名古屋大学名誉教授。 仙台生まれ。1967年京都大学法学部卒、1971年名古屋大学大学院法学研究科西洋政治史専攻博士課程満期退学、1991年「近代ドイツ官僚国家と自治 社会国家への道」で名古屋大学法学博士。名大助手、愛知学院大学専任講師、助教授、教授、名古屋大学法学部教授、2007年定年退官、名誉教授、愛知学院大学総合政策学部教授。1991年東京市政調査会藤田賞受賞。"
"http://ja.dbpedia.org/resource/北住炯一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/北住炯一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/北住炯一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/北住炯一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知学院大学の教員"
"http://ja.dbpedia.org/resource/北住炯一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/北住炯一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/北住炯一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/北住炯一","http://dbpedia.org/ontology/wikiPageID",3005622
"http://ja.dbpedia.org/resource/北住炯一","http://dbpedia.org/ontology/wikiPageRevisionID",73843784
"http://ja.dbpedia.org/resource/北住炯一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中亨"
"http://ja.dbpedia.org/resource/北住炯一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学大学院法学研究科"
"http://ja.dbpedia.org/resource/北住炯一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木谷勤"
"http://ja.dbpedia.org/resource/北住炯一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/北住炯一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若尾祐司"
"http://ja.dbpedia.org/resource/北住炯一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/北住炯一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成文堂"
"http://ja.dbpedia.org/resource/北住炯一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/北住炯一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/北住炯一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知学院大学"
"http://ja.dbpedia.org/resource/北住炯一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学博士"
"http://ja.dbpedia.org/resource/北住炯一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/北住炯一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/北住炯一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知学院大学の教員"
"http://ja.dbpedia.org/resource/北住炯一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台"
"http://ja.dbpedia.org/resource/北住炯一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/北住炯一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晃洋書房"
"http://ja.dbpedia.org/resource/北住炯一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学法学部"
"http://ja.dbpedia.org/resource/北住炯一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市政調査会"
"http://ja.dbpedia.org/resource/北住炯一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤俊明"
"http://ja.dbpedia.org/resource/北住炯一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月12日"
