"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q462583","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドレ・ピエール・ド・マンディアルグ"
"http://ja.dbpedia.org/resource/1960年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ピエール・ド・マンディアルグ"
"http://ja.dbpedia.org/resource/3月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ピエール・ド・マンディアルグ"
"http://ja.dbpedia.org/resource/ペヨトル工房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ピエール・ド・マンディアルグ"
"http://ja.dbpedia.org/resource/ボマルツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ピエール・ド・マンディアルグ"
"http://ja.dbpedia.org/resource/レオノーラ・キャリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ピエール・ド・マンディアルグ"
"http://ja.dbpedia.org/resource/レオノール・フィニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ピエール・ド・マンディアルグ"
"http://ja.dbpedia.org/resource/ワレリアン・ボロズウィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ピエール・ド・マンディアルグ"
"http://ja.dbpedia.org/resource/ヴォルフガング・パーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ピエール・ド・マンディアルグ"
"http://ja.dbpedia.org/resource/三島由紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ピエール・ド・マンディアルグ"
"http://ja.dbpedia.org/resource/三島由紀夫","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/アンドレ・ピエール・ド・マンディアルグ"
"http://ja.dbpedia.org/resource/中島らも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ピエール・ド・マンディアルグ"
"http://ja.dbpedia.org/resource/中条省平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ピエール・ド・マンディアルグ"
"http://ja.dbpedia.org/resource/光文社古典新訳文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ピエール・ド・マンディアルグ"
"http://ja.dbpedia.org/resource/品田一良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ピエール・ド・マンディアルグ"
"http://ja.dbpedia.org/resource/幻想文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ピエール・ド・マンディアルグ"
"http://ja.dbpedia.org/resource/海_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ピエール・ド・マンディアルグ"
"http://ja.dbpedia.org/resource/生田耕作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ピエール・ド・マンディアルグ"
"http://ja.dbpedia.org/resource/田中義広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ピエール・ド・マンディアルグ"
"http://ja.dbpedia.org/resource/白水Uブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ピエール・ド・マンディアルグ"
"http://ja.dbpedia.org/resource/覆面作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ピエール・ド・マンディアルグ"
"http://ja.dbpedia.org/resource/露崎俊和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ピエール・ド・マンディアルグ"
"http://ja.dbpedia.org/resource/あの胸にもういちど","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ピエール・ド・マンディアルグ"
