"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ジュリアン・アサンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ジュリアン・アサンジ","http://www.w3.org/2000/01/rdf-schema#label","ジュリアン・アサンジ"
"http://ja.dbpedia.org/resource/Category:ジュリアン・アサンジ","http://dbpedia.org/ontology/wikiPageID",3710360
"http://ja.dbpedia.org/resource/Category:ジュリアン・アサンジ","http://dbpedia.org/ontology/wikiPageRevisionID",73475109
"http://ja.dbpedia.org/resource/Category:ジュリアン・アサンジ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアの人物名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ジュリアン・アサンジ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウィキリークス"
"http://ja.dbpedia.org/resource/Category:ジュリアン・アサンジ","http://www.w3.org/2004/02/skos/core#prefLabel","ジュリアン・アサンジ"
"http://ja.dbpedia.org/resource/Category:ジュリアン・アサンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/Category:ジュリアン・アサンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cat_main"
"http://ja.dbpedia.org/resource/Category:ジュリアン・アサンジ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ジュリアン・アサンジ?oldid=73475109&ns=14"
"http://ja.dbpedia.org/resource/Category:ジュリアン・アサンジ","http://dbpedia.org/ontology/mainArticleForCategory","http://ja.dbpedia.org/resource/ジュリアン・アサンジ"
"http://ja.dbpedia.org/resource/ウィキリークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュリアン・アサンジ"
"http://ja.dbpedia.org/resource/ウィキリークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジュリアン・アサンジ"
"http://ja.dbpedia.org/resource/ジュリアン・アサンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュリアン・アサンジ"
"http://ja.dbpedia.org/resource/ジュリアン・アサンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジュリアン・アサンジ"
"http://ja.dbpedia.org/resource/フィフス・エステート/世界から狙われた男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジュリアン・アサンジ"
"http://ja.dbpedia.org/resource/フィフス・エステート/世界から狙われた男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジュリアン・アサンジ"
"http://wikidata.dbpedia.org/resource/Q16814384","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジュリアン・アサンジ"
