"subject","predicate","object"
"http://ja.dbpedia.org/resource/結婚双紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼルダ・シアーズ"
"http://ja.dbpedia.org/resource/結婚双紙","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/ゼルダ・シアーズ"
"http://ja.dbpedia.org/resource/スザン・レノックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼルダ・シアーズ"
"http://ja.dbpedia.org/resource/スザン・レノックス","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/ゼルダ・シアーズ"
"http://ja.dbpedia.org/resource/ゼルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼルダ・シアーズ"
"http://ja.dbpedia.org/resource/ゼルダ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゼルダ・シアーズ"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://www.w3.org/2000/01/rdf-schema#label","ゼルダ・シアーズ"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://www.w3.org/2000/01/rdf-schema#comment","ゼルダ・シアーズ（Zelda Sears、1873年1月21日 - 1935年2月19日）は、アメリカ合衆国の脚本家。"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qpq3r"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の脚本家"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年没"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://dbpedia.org/ontology/wikiPageID",2999740
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://dbpedia.org/ontology/wikiPageRevisionID",82241948
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年没"
"http://ja.dbpedia.org/resource/ゼルダ・シアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月19日"
