"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17193548","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/今川瑛一"
"http://ja.dbpedia.org/resource/今川瑛一","http://www.w3.org/2000/01/rdf-schema#label","今川瑛一"
"http://ja.dbpedia.org/resource/今川瑛一","http://www.w3.org/2000/01/rdf-schema#comment","今川 瑛一（いまがわ えいいち、1937年（昭和12年）6月16日 - 2009年（平成21年）1月8日）は日本の経済学者、政治学者。創価大学名誉教授。"
"http://ja.dbpedia.org/resource/今川瑛一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:創価大学の教員"
"http://ja.dbpedia.org/resource/今川瑛一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/今川瑛一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア経済研究所の人物"
"http://ja.dbpedia.org/resource/今川瑛一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/今川瑛一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/今川瑛一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/今川瑛一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageID",2842248
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageRevisionID",60674239
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創価大学アジア研究所"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学部"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学者"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア経済研究所の人物"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:創価大学の教員"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルッキングス研究所"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア経済研究所"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜紀書房"
"http://ja.dbpedia.org/resource/今川瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
