"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:東京23フットボールクラブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東京23フットボールクラブ","http://www.w3.org/2000/01/rdf-schema#label","東京23フットボールクラブ"
"http://ja.dbpedia.org/resource/Category:東京23フットボールクラブ","http://dbpedia.org/ontology/wikiPageID",3196360
"http://ja.dbpedia.org/resource/Category:東京23フットボールクラブ","http://dbpedia.org/ontology/wikiPageRevisionID",88339816
"http://ja.dbpedia.org/resource/Category:東京23フットボールクラブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:東京23フットボールクラブ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都のサッカークラブ"
"http://ja.dbpedia.org/resource/Category:東京23フットボールクラブ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸川区のスポーツ"
"http://ja.dbpedia.org/resource/Category:東京23フットボールクラブ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都区部のスポーツチーム"
"http://ja.dbpedia.org/resource/Category:東京23フットボールクラブ","http://www.w3.org/2004/02/skos/core#prefLabel","東京23フットボールクラブ"
"http://ja.dbpedia.org/resource/Category:東京23フットボールクラブ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東京23フットボールクラブ?oldid=88339816&ns=14"
"http://ja.dbpedia.org/resource/大井ふ頭中央海浜公園スポーツの森第二球技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京23フットボールクラブ"
"http://ja.dbpedia.org/resource/大井ふ頭中央海浜公園スポーツの森第二球技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京23フットボールクラブ"
"http://ja.dbpedia.org/resource/東京23フットボールクラブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京23フットボールクラブ"
"http://ja.dbpedia.org/resource/東京23フットボールクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京23フットボールクラブ"
"http://ja.dbpedia.org/resource/江戸川区陸上競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京23フットボールクラブ"
"http://ja.dbpedia.org/resource/江戸川区陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京23フットボールクラブ"
"http://ja.dbpedia.org/resource/羽中田昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京23フットボールクラブ"
"http://ja.dbpedia.org/resource/羽中田昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京23フットボールクラブ"
"http://ja.dbpedia.org/resource/Category:東京23フットボールクラブの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京23フットボールクラブ"
"http://wikidata.dbpedia.org/resource/Q24861945","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:東京23フットボールクラブ"
