"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16739870","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スマックウォーター・ジャック"
"http://ja.dbpedia.org/resource/去りゆく恋人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマックウォーター・ジャック"
"http://ja.dbpedia.org/resource/去りゆく恋人","http://ja.dbpedia.org/property/aSide","http://ja.dbpedia.org/resource/スマックウォーター・ジャック"
"http://ja.dbpedia.org/resource/つづれおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマックウォーター・ジャック"
"http://ja.dbpedia.org/resource/スマックウォーター・ジャック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/スマックウォーター・ジャック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/スマックウォーター・ジャック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/スマックウォーター・ジャック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/スマックウォーター・ジャック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/スマックウォーター・ジャック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/スマックウォーター・ジャック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スマックウォーター・ジャック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/スマックウォーター・ジャック","http://www.w3.org/2000/01/rdf-schema#label","スマックウォーター・ジャック"
"http://ja.dbpedia.org/resource/スマックウォーター・ジャック","http://www.w3.org/2000/01/rdf-schema#comment","「スマックウォーター・ジャック」（Smackwater Jack）は、ジェリー・ゴフィンとキャロル・キングが作詞作曲した曲。この曲はキングの1971年のアルバム『つづれおり』で最初にリリースされ、その後、「去りゆく恋人」とともにアルバムからの2枚目のシングルとして発売され、ビルボード・ホット100で14位に到達した。さらに何組ものアーティストにカバーされたが、もっとも有名なものはクインシー・ジョーンズの1971年のアルバム『スマックウォーター・ジャック』の表題曲としてである。 ローリング・ストーン誌の評論家、ジョン・ランドーは「スマックウォーター・ジャック」を「アップテンポのシャッフルと解説した。歌詞はならず者のスマックウォーター・ジャックと酋長ビッグ・ジムとの衝突の物語を描いている。この点でより個人的で、感情表現をもとにした『つづれおり』のほかの曲とは異なってる。 ビルボード誌はシングル「去りゆく恋人」/「スマックウォーター・ジャック」の両面を一緒にビルボード・ホット100にランクインさせた。このシングルは最高で14位に達した。"
