"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11193891","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CROSS_SUPER_SUNDAY"
"http://ja.dbpedia.org/resource/KYUDEN_J-POP_POWER_COUNTDOWN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_SUPER_SUNDAY"
"http://ja.dbpedia.org/resource/ALBUM_CHART_COUNTDOWN_SUNDAY_SUNSET_TRAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_SUPER_SUNDAY"
"http://ja.dbpedia.org/resource/CROSS_POWER_CAST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CROSS_SUPER_SUNDAY"
"http://ja.dbpedia.org/resource/CROSS_SUPER_SUNDAY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/CROSS_SUPER_SUNDAY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/CROSS_SUPER_SUNDAY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/CROSS_SUPER_SUNDAY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/CROSS_SUPER_SUNDAY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/CROSS_SUPER_SUNDAY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/CROSS_SUPER_SUNDAY","http://www.w3.org/2000/01/rdf-schema#label","CROSS SUPER SUNDAY"
"http://ja.dbpedia.org/resource/CROSS_SUPER_SUNDAY","http://www.w3.org/2000/01/rdf-schema#comment","CROSS　SUPER　SUNDAY（クロス・スーパー・サンデイ）は、CROSS FMで毎週日曜日に放送されていたリクエスト中心のラジオ番組である。放送期間は、2003年4月-2008年9月28日。通称スパサン。"
"http://ja.dbpedia.org/resource/CROSS_SUPER_SUNDAY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/CROSS_SUPER_SUNDAY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CROSS_FMの番組"
"http://ja.dbpedia.org/resource/CROSS_SUPER_SUNDAY","http://dbpedia.org/ontology/wikiPageID",498036
"http://ja.dbpedia.org/resource/CROSS_SUPER_SUNDAY","http://dbpedia.org/ontology/wikiPageRevisionID",80699549
"http://ja.dbpedia.org/resource/CROSS_SUPER_SUNDAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/From_Now_On!"
"http://ja.dbpedia.org/resource/CROSS_SUPER_SUNDAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HYPER_SUNDAY_SUPER_TELEPHONE_REQUEST"
"http://ja.dbpedia.org/resource/CROSS_SUPER_SUNDAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/CROSS_SUPER_SUNDAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/CROSS_SUPER_SUNDAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪我"
"http://ja.dbpedia.org/resource/CROSS_SUPER_SUNDAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/CROSS_SUPER_SUNDAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KYUDEN_J-POP_POWER_COUNTDOWN"
"http://ja.dbpedia.org/resource/CROSS_SUPER_SUNDAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関サバ夫アジ平"
