"subject","predicate","object"
"http://ja.dbpedia.org/resource/DeepL翻訳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SYSTRAN"
"http://ja.dbpedia.org/resource/Google_翻訳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SYSTRAN"
"http://ja.dbpedia.org/resource/SYSTRAN","http://www.w3.org/2000/01/rdf-schema#label","SYSTRAN"
"http://ja.dbpedia.org/resource/SYSTRAN","http://www.w3.org/2000/01/rdf-schema#comment","SYSTRAN（シストラン）は1968年にピーター・トーマ博士によって設立されたもっとも古い機械翻訳会社のひとつで、主要なその製品名でもある。同社はこれまでにアメリカ国防総省と欧州委員会に広く貢献している。 現在Yahoo!傘下にあるAltaVistaのBabel Fish、Windows Live Translatorなどに技術を提供したが、近年は独自な技術を用いたGoogle翻訳が台頭している。 商用製品はWindows Mobileも含むWindows、Linux、SolarisなどのOS上で動作し、macOSのDashboard機能のウィジェットとしても用いられる。"
"http://ja.dbpedia.org/resource/SYSTRAN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b46"
"http://ja.dbpedia.org/resource/SYSTRAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:翻訳"
"http://ja.dbpedia.org/resource/SYSTRAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の企業"
"http://ja.dbpedia.org/resource/SYSTRAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:機械翻訳"
"http://ja.dbpedia.org/resource/SYSTRAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの企業"
"http://ja.dbpedia.org/resource/SYSTRAN","http://dbpedia.org/ontology/wikiPageID",1652992
"http://ja.dbpedia.org/resource/SYSTRAN","http://dbpedia.org/ontology/wikiPageRevisionID",90386980
"http://ja.dbpedia.org/resource/SYSTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:翻訳"
"http://ja.dbpedia.org/resource/SYSTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国防総省"
"http://ja.dbpedia.org/resource/SYSTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランダルシュ"
"http://ja.dbpedia.org/resource/SYSTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/SYSTRAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Babel_Fish"
