"subject","predicate","object"
"http://ja.dbpedia.org/resource/イスラエルの基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本法"
"http://ja.dbpedia.org/resource/オスマン帝国領クレタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本法"
"http://ja.dbpedia.org/resource/コンスティチューション_(法学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本法"
"http://ja.dbpedia.org/resource/サンピエール島・ミクロン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本法"
"http://ja.dbpedia.org/resource/ハワイ基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本法"
"http://ja.dbpedia.org/resource/フィリピンの歴史_(1898年-1946年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本法"
"http://ja.dbpedia.org/resource/フィリピン憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本法"
"http://ja.dbpedia.org/resource/プログラム規定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本法"
"http://ja.dbpedia.org/resource/ホームレスの自立の支援等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本法"
"http://ja.dbpedia.org/resource/マカオ特別行政区基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本法"
"http://ja.dbpedia.org/resource/中華人民共和国の政党一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本法"
"http://ja.dbpedia.org/resource/中華人民共和国老年人権益保障法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本法"
"http://ja.dbpedia.org/resource/中華民国の首都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本法"
"http://ja.dbpedia.org/resource/人の健康に係る公害犯罪の処罰に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本法"
"http://ja.dbpedia.org/resource/住生活基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本法"
"http://ja.dbpedia.org/resource/保険業法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本法"
"http://ja.dbpedia.org/resource/公害対策基本法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本法"
"http://ja.dbpedia.org/resource/前文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本法"
"http://ja.dbpedia.org/resource/国事詔書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本法"
"http://ja.dbpedia.org/resource/土地収用法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本法"
"http://ja.dbpedia.org/resource/地方分権改革推進法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本法"
"http://ja.dbpedia.org/resource/坂本慶一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本法"
"http://ja.dbpedia.org/resource/基本法","http://www.w3.org/2000/01/rdf-schema#label","基本法"
"http://ja.dbpedia.org/resource/基本法","http://www.w3.org/2000/01/rdf-schema#comment","基本法（きほんほう）とは、国の制度・政策に関する理念、基本方針が示されているとともに、その方針に沿った措置を講ずべきことを定めている法律。その基本方針を受けて、その目的・内容等に適合するように行政諸施策が定められ、にて遂行される。また基本法は「親法」として優越的な地位をもち、他の法律や行政を指導・誘導する役割がある。"
"http://ja.dbpedia.org/resource/基本法","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gbqb"
"http://ja.dbpedia.org/resource/基本法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の基本法"
