"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q65262267","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/密厳寺_(三好市)"
"http://ja.dbpedia.org/resource/阿波池田ユースホステル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密厳寺_(三好市)"
"http://ja.dbpedia.org/resource/阿波池田ユースホステル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/密厳寺_(三好市)"
"http://ja.dbpedia.org/resource/三好市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密厳寺_(三好市)"
"http://ja.dbpedia.org/resource/不動院_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密厳寺_(三好市)"
"http://ja.dbpedia.org/resource/四国三十六不動尊霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密厳寺_(三好市)"
"http://ja.dbpedia.org/resource/密厳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密厳寺_(三好市)"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://www.w3.org/2000/01/rdf-schema#label","密厳寺 (三好市)"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://www.w3.org/2000/01/rdf-schema#comment","密厳寺（みつごんじ）は、徳島県三好市池田町西山にある真言宗御室派の寺院である。山号は寶光山。本尊は地蔵菩薩。四国三十六不動霊場5番札所。阿波西国三十三観音霊場22番札所。 
* 御詠歌：なにしおう　さくらのもとに　たつてらは　みつごんひろう　せかいなるらん"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三好市の歴史"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗御室派の寺院"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三好市の建築物"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の寺"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国三十六不動尊霊場"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageID",3952010
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageRevisionID",90659044
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユースホステル"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国三十六不動尊霊場"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/816年"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西城_(阿波国)"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三好市の歴史"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長宗我部元親"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西覚養"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地蔵菩薩"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mitugonzi01a.jpg"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mituɡonzi_0ɨ.jpg"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田町西山"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖観音菩薩"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘仁"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波西国三十三観音霊場"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箸蔵寺"
"http://ja.dbpedia.org/resource/密厳寺_(三好市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1807年"
