"subject","predicate","object"
"http://ja.dbpedia.org/resource/上三川町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井藩"
"http://ja.dbpedia.org/resource/上野国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井藩"
"http://ja.dbpedia.org/resource/丹後国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井藩"
"http://ja.dbpedia.org/resource/丹波国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井藩"
"http://ja.dbpedia.org/resource/井伊直孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井藩"
"http://ja.dbpedia.org/resource/原市藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井藩"
"http://ja.dbpedia.org/resource/古河藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井藩"
"http://ja.dbpedia.org/resource/土浦藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井藩"
"http://ja.dbpedia.org/resource/子持山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井藩"
"http://ja.dbpedia.org/resource/小幡藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井藩"
"http://ja.dbpedia.org/resource/岡崎城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井藩"
"http://ja.dbpedia.org/resource/岡崎藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井藩"
"http://ja.dbpedia.org/resource/従三位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井藩"
"http://ja.dbpedia.org/resource/徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井藩"
"http://ja.dbpedia.org/resource/愛知県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井藩"
"http://ja.dbpedia.org/resource/改易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井藩"
"http://ja.dbpedia.org/resource/本多康重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井藩"
"http://ja.dbpedia.org/resource/本多氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井藩"
"http://ja.dbpedia.org/resource/本多紀貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井藩"
"http://ja.dbpedia.org/resource/松平康長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井藩"
"http://ja.dbpedia.org/resource/沼尾川_(榛名山)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井藩"
"http://ja.dbpedia.org/resource/減封","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井藩"
"http://ja.dbpedia.org/resource/白井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井藩"
"http://ja.dbpedia.org/resource/白井","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/白井藩"
"http://ja.dbpedia.org/resource/白井城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井藩"
"http://ja.dbpedia.org/resource/藩の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井藩"
"http://ja.dbpedia.org/resource/西尾忠永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井藩"
"http://ja.dbpedia.org/resource/譜代大名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井藩"
"http://ja.dbpedia.org/resource/白井藩","http://www.w3.org/2000/01/rdf-schema#label","白井藩"
