"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:中野市の交通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:中野市の交通","http://www.w3.org/2000/01/rdf-schema#label","中野市の交通"
"http://ja.dbpedia.org/resource/Category:中野市の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:長野県の交通_(市町村別)"
"http://ja.dbpedia.org/resource/Category:中野市の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中野市"
"http://ja.dbpedia.org/resource/Category:中野市の交通","http://www.w3.org/2004/02/skos/core#prefLabel","中野市の交通"
"http://ja.dbpedia.org/resource/Category:中野市の交通","http://dbpedia.org/ontology/wikiPageID",2862374
"http://ja.dbpedia.org/resource/Category:中野市の交通","http://dbpedia.org/ontology/wikiPageRevisionID",81824418
"http://ja.dbpedia.org/resource/Category:中野市の交通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:中野市の交通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:中野市の交通","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:中野市の交通?oldid=81824418&ns=14"
"http://ja.dbpedia.org/resource/Category:中野市の鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中野市の交通"
"http://ja.dbpedia.org/resource/上今井橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中野市の交通"
"http://ja.dbpedia.org/resource/上今井橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中野市の交通"
"http://ja.dbpedia.org/resource/中野バスストップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中野市の交通"
"http://ja.dbpedia.org/resource/中野バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中野市の交通"
"http://ja.dbpedia.org/resource/信州中野インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中野市の交通"
"http://ja.dbpedia.org/resource/信州中野インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中野市の交通"
"http://ja.dbpedia.org/resource/北千曲川橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中野市の交通"
"http://ja.dbpedia.org/resource/北千曲川橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中野市の交通"
"http://ja.dbpedia.org/resource/古牧橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中野市の交通"
"http://ja.dbpedia.org/resource/古牧橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中野市の交通"
"http://ja.dbpedia.org/resource/熊坂トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中野市の交通"
"http://ja.dbpedia.org/resource/熊坂トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中野市の交通"
"http://ja.dbpedia.org/resource/立ヶ花橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中野市の交通"
"http://ja.dbpedia.org/resource/立ヶ花橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中野市の交通"
"http://ja.dbpedia.org/resource/第五千曲川橋梁_(北陸新幹線)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中野市の交通"
"http://ja.dbpedia.org/resource/第五千曲川橋梁_(北陸新幹線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中野市の交通"
"http://ja.dbpedia.org/resource/第四千曲川橋梁_(北陸新幹線)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中野市の交通"
"http://ja.dbpedia.org/resource/第四千曲川橋梁_(北陸新幹線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中野市の交通"
"http://ja.dbpedia.org/resource/豊田バスストップ_(長野県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中野市の交通"
"http://ja.dbpedia.org/resource/豊田バスストップ_(長野県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中野市の交通"
"http://ja.dbpedia.org/resource/豊田飯山インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中野市の交通"
"http://ja.dbpedia.org/resource/豊田飯山インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中野市の交通"
"http://ja.dbpedia.org/resource/道の駅ふるさと豊田","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中野市の交通"
"http://ja.dbpedia.org/resource/道の駅ふるさと豊田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中野市の交通"
"http://wikidata.dbpedia.org/resource/Q18721573","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中野市の交通"
