"subject","predicate","object"
"http://ja.dbpedia.org/resource/DOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-98"
"http://ja.dbpedia.org/resource/DOOM","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PC-98"
"http://ja.dbpedia.org/resource/Graphics_Processing_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-98"
"http://ja.dbpedia.org/resource/MDX_(音楽データ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-98"
"http://ja.dbpedia.org/resource/NyaHaX'93","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-98"
"http://ja.dbpedia.org/resource/PC-98","http://www.w3.org/2000/01/rdf-schema#label","PC-98"
"http://ja.dbpedia.org/resource/PC-98","http://dbpedia.org/ontology/wikiPageID",68603
"http://ja.dbpedia.org/resource/PC-98","http://dbpedia.org/ontology/wikiPageRevisionID",86505249
"http://ja.dbpedia.org/resource/PC-98","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/PC-98","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOS/V"
"http://ja.dbpedia.org/resource/PC-98","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_NT"
"http://ja.dbpedia.org/resource/PC-98","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電気"
"http://ja.dbpedia.org/resource/PC-98","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/PC-98","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC98-NXシリーズ"
"http://ja.dbpedia.org/resource/PC-98","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC/AT互換機"
"http://ja.dbpedia.org/resource/PC-98","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-9800シリーズ"
"http://ja.dbpedia.org/resource/PC-98","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-9801シリーズ"
"http://ja.dbpedia.org/resource/PC-98","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-9821シリーズ"
"http://ja.dbpedia.org/resource/PC-98","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテル"
"http://ja.dbpedia.org/resource/PC-98","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/PC-9800シリーズ"
"http://ja.dbpedia.org/resource/PC-98","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/PC-9801シリーズ"
"http://ja.dbpedia.org/resource/PC-98","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/PC-9821シリーズ"
"http://ja.dbpedia.org/resource/PC-98","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/PC-98","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/PC-98"
"http://ja.dbpedia.org/resource/PC-98","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/PC-98"
"http://ja.dbpedia.org/resource/PC-98","http://dbpedia.org/ontology/wikiPageLength",514
"http://ja.dbpedia.org/resource/PC-98","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/PC-98?oldid=86505249&ns=0"
"http://ja.dbpedia.org/resource/Rance_-光をもとめて-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-98"
"http://ja.dbpedia.org/resource/SuperDepth","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-98"
"http://wikidata.dbpedia.org/resource/Q844362","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PC-98"
"http://ja.dbpedia.org/resource/ファンタジー_ジェルノアの章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-98"
"http://ja.dbpedia.org/resource/ファンタジー_ジェルノアの章","http://ja.dbpedia.org/property/platforms","http://ja.dbpedia.org/resource/PC-98"
"http://ja.dbpedia.org/resource/ファーランドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-98"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-98"
"http://ja.dbpedia.org/resource/ホビージャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-98"
"http://ja.dbpedia.org/resource/ミュージックシーケンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-98"
"http://ja.dbpedia.org/resource/兄嫁はいじっぱり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-98"
"http://ja.dbpedia.org/resource/兄嫁はいじっぱり","http://ja.dbpedia.org/property/備考","http://ja.dbpedia.org/resource/PC-98"
"http://ja.dbpedia.org/resource/大戦略シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-98"
"http://ja.dbpedia.org/resource/魚介_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-98"
"http://ja.dbpedia.org/resource/アリス・マーガトロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-98"
"http://ja.dbpedia.org/resource/エイリアン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-98"
"http://ja.dbpedia.org/resource/エルフの若奥様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-98"
"http://ja.dbpedia.org/resource/ガンタンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-98"
"http://ja.dbpedia.org/resource/キャリーラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-98"
"http://ja.dbpedia.org/resource/キーボード_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-98"
"http://ja.dbpedia.org/resource/クイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-98"
"http://ja.dbpedia.org/resource/スレイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-98"
"http://ja.dbpedia.org/resource/ツァイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-98"
"http://ja.dbpedia.org/resource/PC-98シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-98"
"http://ja.dbpedia.org/resource/PC-98シリーズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/PC-98"
"http://ja.dbpedia.org/resource/PC98","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-98"
"http://ja.dbpedia.org/resource/PC98","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/PC-98"
"http://ja.dbpedia.org/resource/Pc98","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC-98"
