"subject","predicate","object"
"http://ja.dbpedia.org/resource/三本松トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島々"
"http://ja.dbpedia.org/resource/大滝山_(飛騨山脈)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島々"
"http://ja.dbpedia.org/resource/大野川_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島々"
"http://ja.dbpedia.org/resource/大野田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島々"
"http://ja.dbpedia.org/resource/安曇村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島々"
"http://ja.dbpedia.org/resource/島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島々"
"http://ja.dbpedia.org/resource/島々","http://www.w3.org/2000/01/rdf-schema#label","島々"
"http://ja.dbpedia.org/resource/島々","http://www.w3.org/2000/01/rdf-schema#comment","島々（しましま）は、長野県松本市安曇の集落の1つであり、1874年（明治7年）に安曇村が発足した際には、その構成4か村の1つであった。集落脇を国道158号が貫通し、松本方面から上高地・乗鞍高原・岐阜県方面に向かう際には必ず通過する。登山が盛んだったころには、北アルプス登山口として「島々宿」と呼ばれ栄えたが、現在は通過地になっている。かつては安曇村役場が置かれており、現在でも、松本市役所の支所が置かれているなど、安曇地区の中心機能を持っている。"
"http://ja.dbpedia.org/resource/島々","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本市の地理"
"http://ja.dbpedia.org/resource/島々","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本市の歴史"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageID",2860063
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageRevisionID",85538765
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本市の歴史"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梓川"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳本峠"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1806年"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上高地"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗鞍高原"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安曇村"
"http://ja.dbpedia.org/resource/島々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
