"subject","predicate","object"
"http://ja.dbpedia.org/resource/リコメル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:393年没"
"http://ja.dbpedia.org/resource/リコメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:393年没"
"http://ja.dbpedia.org/resource/翟釗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:393年没"
"http://ja.dbpedia.org/resource/翟釗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:393年没"
"http://ja.dbpedia.org/resource/Category:393年没","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:393年没","http://www.w3.org/2000/01/rdf-schema#label","393年没"
"http://ja.dbpedia.org/resource/Category:393年没","http://dbpedia.org/ontology/wikiPageID",506985
"http://ja.dbpedia.org/resource/Category:393年没","http://dbpedia.org/ontology/wikiPageRevisionID",47020780
"http://ja.dbpedia.org/resource/Category:393年没","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年"
"http://ja.dbpedia.org/resource/Category:393年没","http://www.w3.org/2004/02/skos/core#prefLabel","393年没"
"http://ja.dbpedia.org/resource/Category:393年没","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:393年没?oldid=47020780&ns=14"
"http://ja.dbpedia.org/resource/朱序","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:393年没"
"http://ja.dbpedia.org/resource/朱序","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:393年没"
"http://wikidata.dbpedia.org/resource/Q6547915","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:393年没"
