"subject","predicate","object"
"http://ja.dbpedia.org/resource/1132年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延慶_(西遼)"
"http://ja.dbpedia.org/resource/1133年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延慶_(西遼)"
"http://ja.dbpedia.org/resource/1134年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延慶_(西遼)"
"http://wikidata.dbpedia.org/resource/Q11065048","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/延慶_(西遼)"
"http://ja.dbpedia.org/resource/元号一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延慶_(西遼)"
"http://ja.dbpedia.org/resource/康国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延慶_(西遼)"
"http://ja.dbpedia.org/resource/延慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延慶_(西遼)"
"http://ja.dbpedia.org/resource/延慶","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/延慶_(西遼)"
"http://ja.dbpedia.org/resource/延慶_(西遼)","http://www.w3.org/2000/01/rdf-schema#label","延慶 (西遼)"
"http://ja.dbpedia.org/resource/延慶_(西遼)","http://www.w3.org/2000/01/rdf-schema#comment","延慶（えんけい）は、西遼の耶律大石の治世に使用された元号。1132年 - 1134年。"
"http://ja.dbpedia.org/resource/延慶_(西遼)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西遼"
"http://ja.dbpedia.org/resource/延慶_(西遼)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遼の元号"
"http://ja.dbpedia.org/resource/延慶_(西遼)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国周辺の元号"
"http://ja.dbpedia.org/resource/延慶_(西遼)","http://dbpedia.org/ontology/wikiPageID",872775
"http://ja.dbpedia.org/resource/延慶_(西遼)","http://dbpedia.org/ontology/wikiPageRevisionID",92410126
"http://ja.dbpedia.org/resource/延慶_(西遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康国"
"http://ja.dbpedia.org/resource/延慶_(西遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1133年"
"http://ja.dbpedia.org/resource/延慶_(西遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律大石"
"http://ja.dbpedia.org/resource/延慶_(西遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/延慶_(西遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲寅"
"http://ja.dbpedia.org/resource/延慶_(西遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遼の元号"
"http://ja.dbpedia.org/resource/延慶_(西遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1132年"
"http://ja.dbpedia.org/resource/延慶_(西遼)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
