"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7360054","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/六甲有馬ロープウェー"
"http://ja.dbpedia.org/resource/ごぶごぶの放送リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲有馬ロープウェー"
"http://ja.dbpedia.org/resource/住吉_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲有馬ロープウェー"
"http://ja.dbpedia.org/resource/住吉村_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲有馬ロープウェー"
"http://ja.dbpedia.org/resource/六甲山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲有馬ロープウェー"
"http://ja.dbpedia.org/resource/六甲山上バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲有馬ロープウェー"
"http://ja.dbpedia.org/resource/六甲山上駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲有馬ロープウェー"
"http://ja.dbpedia.org/resource/六甲山観光六甲ケーブル線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲有馬ロープウェー"
"http://ja.dbpedia.org/resource/六甲有馬ロープウェー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/六甲有馬ロープウェー","http://www.w3.org/2000/01/rdf-schema#label","六甲有馬ロープウェー"
"http://ja.dbpedia.org/resource/六甲有馬ロープウェー","http://www.w3.org/2000/01/rdf-schema#comment","六甲有馬ロープウェー（ろっこうありまロープウェー） は、兵庫県神戸市の六甲山と有馬温泉を結ぶ神戸住環境整備公社の索道（ロープウェイ）である。現在は表六甲線が営業休止となっており、有馬線（旧称は裏六甲線）のみで運行されている。なお、「六甲有馬ロープウェー」の現在の名称は、かつて裏六甲線と呼ばれた区間を表している。"
"http://ja.dbpedia.org/resource/六甲有馬ロープウェー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3wy0"
"http://ja.dbpedia.org/resource/六甲有馬ロープウェー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:灘区の交通"
"http://ja.dbpedia.org/resource/六甲有馬ロープウェー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:六甲山地"
"http://ja.dbpedia.org/resource/六甲有馬ロープウェー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸住環境整備公社"
"http://ja.dbpedia.org/resource/六甲有馬ロープウェー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有馬温泉郷"
"http://ja.dbpedia.org/resource/六甲有馬ロープウェー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の索道"
"http://ja.dbpedia.org/resource/六甲有馬ロープウェー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市北区の交通"
"http://ja.dbpedia.org/resource/六甲有馬ロープウェー","http://dbpedia.org/ontology/wikiPageID",298369
"http://ja.dbpedia.org/resource/六甲有馬ロープウェー","http://dbpedia.org/ontology/wikiPageRevisionID",92200770
"http://ja.dbpedia.org/resource/六甲有馬ロープウェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:灘区の交通"
"http://ja.dbpedia.org/resource/六甲有馬ロープウェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲山観光六甲ケーブル線"
"http://ja.dbpedia.org/resource/六甲有馬ロープウェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/六甲有馬ロープウェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月27日"
"http://ja.dbpedia.org/resource/六甲有馬ロープウェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/六甲有馬ロープウェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六甲山観光"
"http://ja.dbpedia.org/resource/六甲有馬ロープウェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/六甲有馬ロープウェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/六甲有馬ロープウェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神・淡路大震災"
"http://ja.dbpedia.org/resource/六甲有馬ロープウェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市北区の交通"
"http://ja.dbpedia.org/resource/六甲有馬ロープウェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩耶ロープウェー"
"http://ja.dbpedia.org/resource/六甲有馬ロープウェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
"http://ja.dbpedia.org/resource/六甲有馬ロープウェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/六甲有馬ロープウェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/六甲有馬ロープウェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸住環境整備公社"
