"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1159457","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/騎士道物語"
"http://ja.dbpedia.org/resource/擬似英雄詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士道物語"
"http://ja.dbpedia.org/resource/12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士道物語"
"http://ja.dbpedia.org/resource/12世紀ルネサンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士道物語"
"http://ja.dbpedia.org/resource/DARK_QUEEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士道物語"
"http://ja.dbpedia.org/resource/アマダス卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士道物語"
"http://ja.dbpedia.org/resource/アマディス・デ・ガウラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士道物語"
"http://ja.dbpedia.org/resource/アリエノール・ダキテーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士道物語"
"http://ja.dbpedia.org/resource/アルタキアラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士道物語"
"http://ja.dbpedia.org/resource/アルテュール1世_(ブルターニュ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士道物語"
"http://ja.dbpedia.org/resource/アロンダイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士道物語"
"http://ja.dbpedia.org/resource/アーサーの甥、ガウェインの成長記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士道物語"
"http://ja.dbpedia.org/resource/アーサー王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士道物語"
"http://ja.dbpedia.org/resource/アーサー王の死","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士道物語"
"http://ja.dbpedia.org/resource/アーサー王の死","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/騎士道物語"
"http://ja.dbpedia.org/resource/アーサー王物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士道物語"
"http://ja.dbpedia.org/resource/イグナチオ・デ・ロヨラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士道物語"
