"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Cryptography_hash","http://dbpedia.org/ontology/wikiPageID",2902929
"http://ja.dbpedia.org/resource/Template:Cryptography_hash","http://dbpedia.org/ontology/wikiPageRevisionID",92491880
"http://ja.dbpedia.org/resource/Template:Cryptography_hash","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Cryptography_hash","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:Cryptography_hash","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cryptography_navbox"
"http://ja.dbpedia.org/resource/Template:Cryptography_hash","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:内部テンプレート"
"http://ja.dbpedia.org/resource/Template:Cryptography_hash","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Template:Cryptography_hash","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Icon"
"http://ja.dbpedia.org/resource/Template:Cryptography_hash","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Cryptography_hash?oldid=92491880&ns=10"
"http://wikidata.dbpedia.org/resource/Q7743047","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Cryptography_hash"
