"subject","predicate","object"
"http://ja.dbpedia.org/resource/369_(ミュージシャン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/369_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/Asami","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/Asami","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/Category:相模原市出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:相模原市出身の人物","http://www.w3.org/2000/01/rdf-schema#label","相模原市出身の人物"
"http://ja.dbpedia.org/resource/Category:相模原市出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:相模原市出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/Category:相模原市出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:相模原市"
"http://ja.dbpedia.org/resource/Category:相模原市出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","相模原市出身の人物"
"http://ja.dbpedia.org/resource/Category:相模原市出身の人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/Category:相模原市出身の人物","http://dbpedia.org/ontology/wikiPageID",2050312
"http://ja.dbpedia.org/resource/Category:相模原市出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",79908483
"http://ja.dbpedia.org/resource/Category:相模原市出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:相模原市出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:相模原市出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:相模原市出身の人物?oldid=79908483&ns=14"
"http://ja.dbpedia.org/resource/Category:神奈川県出身の人物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/Ken45゜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
"http://ja.dbpedia.org/resource/Ken45゜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市出身の人物"
