"subject","predicate","object"
"http://ja.dbpedia.org/resource/三味線豊吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)"
"http://ja.dbpedia.org/resource/1890年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)"
"http://ja.dbpedia.org/resource/1950年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)"
"http://ja.dbpedia.org/resource/1977年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)"
"http://ja.dbpedia.org/resource/KAWADE夢ムック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)"
"http://ja.dbpedia.org/resource/SKE48のおやすみ名言道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)"
"http://wikidata.dbpedia.org/resource/Q11410871","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)"
"http://ja.dbpedia.org/resource/○○の神様一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)"
"http://ja.dbpedia.org/resource/あだち充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)"
"http://ja.dbpedia.org/resource/あの人に会いたい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)"
"http://ja.dbpedia.org/resource/いだてん〜東京オリムピック噺〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)"
"http://ja.dbpedia.org/resource/うごかし屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)"
"http://ja.dbpedia.org/resource/うなぎ書房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)"
"http://ja.dbpedia.org/resource/おりんさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)"
"http://ja.dbpedia.org/resource/たいこ腹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)"
"http://ja.dbpedia.org/resource/たがや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)"
"http://ja.dbpedia.org/resource/どん底_(1957年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)"
"http://ja.dbpedia.org/resource/もう半分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)"
"http://ja.dbpedia.org/resource/らくだ_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)"
"http://ja.dbpedia.org/resource/シャープクライマックス_人生はドラマだ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)"
"http://ja.dbpedia.org/resource/パタリロ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)"
"http://ja.dbpedia.org/resource/ビデオギャラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)"
"http://ja.dbpedia.org/resource/ビートたけし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)"
"http://ja.dbpedia.org/resource/ビートたけしのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)"
"http://ja.dbpedia.org/resource/ホール落語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)"
"http://ja.dbpedia.org/resource/マッドドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)"
