"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15908708","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/謝鐸"
"http://ja.dbpedia.org/resource/明史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謝鐸"
"http://ja.dbpedia.org/resource/謝鐸","http://www.w3.org/2000/01/rdf-schema#label","謝鐸"
"http://ja.dbpedia.org/resource/謝鐸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1435年生"
"http://ja.dbpedia.org/resource/謝鐸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明代の進士"
"http://ja.dbpedia.org/resource/謝鐸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1510年没"
"http://ja.dbpedia.org/resource/謝鐸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明代の人物"
"http://ja.dbpedia.org/resource/謝鐸","http://dbpedia.org/ontology/wikiPageID",4681647
"http://ja.dbpedia.org/resource/謝鐸","http://dbpedia.org/ontology/wikiPageRevisionID",92164888
"http://ja.dbpedia.org/resource/謝鐸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(明)"
"http://ja.dbpedia.org/resource/謝鐸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1499年"
"http://ja.dbpedia.org/resource/謝鐸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/謝鐸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1510年没"
"http://ja.dbpedia.org/resource/謝鐸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1491年"
"http://ja.dbpedia.org/resource/謝鐸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天順_(明)"
"http://ja.dbpedia.org/resource/謝鐸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1475年"
"http://ja.dbpedia.org/resource/謝鐸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1478年"
"http://ja.dbpedia.org/resource/謝鐸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1435年"
"http://ja.dbpedia.org/resource/謝鐸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/謝鐸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進士"
"http://ja.dbpedia.org/resource/謝鐸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1473年"
"http://ja.dbpedia.org/resource/謝鐸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/謝鐸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1435年生"
"http://ja.dbpedia.org/resource/謝鐸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翰林院"
"http://ja.dbpedia.org/resource/謝鐸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼部"
"http://ja.dbpedia.org/resource/謝鐸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1503年"
"http://ja.dbpedia.org/resource/謝鐸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明代の進士"
"http://ja.dbpedia.org/resource/謝鐸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1508年"
