"subject","predicate","object"
"http://ja.dbpedia.org/resource/Forgotten_Hope_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M39卵型手榴弾"
"http://ja.dbpedia.org/resource/Forgotten_Hope_Secret_Weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M39卵型手榴弾"
"http://ja.dbpedia.org/resource/M39","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M39卵型手榴弾"
"http://ja.dbpedia.org/resource/M39","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/M39卵型手榴弾"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://www.w3.org/2000/01/rdf-schema#label","M39卵型手榴弾"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://www.w3.org/2000/01/rdf-schema#comment","M39卵型手榴弾（M39たまごがたしゅりゅうだん、Eihandgranate 39）は、1939年にドイツで開発された手榴弾である。"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnvnv"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:手榴弾"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ国防軍の小火器"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/wikiPageID",1868158
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/wikiPageRevisionID",77722298
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフ・ヒトラー"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大量生産"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト＝ロベルト・グラヴィッツ"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独ソ戦"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵士"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆発"
"http://ja.dbpedia.org/resource/M39卵型手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信管"
