"subject","predicate","object"
"http://ja.dbpedia.org/resource/MOROHA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡友香"
"http://ja.dbpedia.org/resource/TOMOKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡友香"
"http://ja.dbpedia.org/resource/三豊市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡友香"
"http://ja.dbpedia.org/resource/中谷幹人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡友香"
"http://ja.dbpedia.org/resource/歌スタ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡友香"
"http://ja.dbpedia.org/resource/神宮外苑花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡友香"
"http://ja.dbpedia.org/resource/藤岡友香","http://www.w3.org/2000/01/rdf-schema#label","藤岡友香"
"http://ja.dbpedia.org/resource/藤岡友香","http://www.w3.org/2000/01/rdf-schema#comment","TOMOKA.（トモカ 1983年9月28日- ）は日本のシンガーソングライター。香川県三豊市出身。2022年4月まで本名の藤岡友香(ふじおかともか)名義で活動していた。"
"http://ja.dbpedia.org/resource/藤岡友香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/藤岡友香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県出身の人物"
"http://ja.dbpedia.org/resource/藤岡友香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カマタマーレ讃岐の人物"
"http://ja.dbpedia.org/resource/藤岡友香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性シンガーソングライター"
"http://ja.dbpedia.org/resource/藤岡友香","http://dbpedia.org/ontology/wikiPageID",3382395
"http://ja.dbpedia.org/resource/藤岡友香","http://dbpedia.org/ontology/wikiPageRevisionID",91550375
"http://ja.dbpedia.org/resource/藤岡友香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三豊市"
"http://ja.dbpedia.org/resource/藤岡友香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/藤岡友香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-SQUARE"
"http://ja.dbpedia.org/resource/藤岡友香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/藤岡友香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/藤岡友香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カマタマーレ讃岐の人物"
