"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐世元嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宍戸元真"
"http://ja.dbpedia.org/resource/内藤元盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宍戸元真"
"http://ja.dbpedia.org/resource/内藤元盛","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/宍戸元真"
"http://ja.dbpedia.org/resource/宍戸元秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宍戸元真"
"http://ja.dbpedia.org/resource/宍戸元秀","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/宍戸元真"
"http://ja.dbpedia.org/resource/宍戸元続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宍戸元真"
"http://ja.dbpedia.org/resource/宍戸景好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宍戸元真"
"http://ja.dbpedia.org/resource/宍戸景好","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/宍戸元真"
"http://ja.dbpedia.org/resource/宍戸景好","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/宍戸元真"
"http://ja.dbpedia.org/resource/毛利氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宍戸元真"
"http://ja.dbpedia.org/resource/福原元房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宍戸元真"
"http://ja.dbpedia.org/resource/粟屋氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宍戸元真"
"http://ja.dbpedia.org/resource/金子氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宍戸元真"
