"subject","predicate","object"
"http://ja.dbpedia.org/resource/FRONTIERS_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)"
"http://ja.dbpedia.org/resource/FRONTIERS_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)"
"http://ja.dbpedia.org/resource/LDH_PERFECT_YEAR_2020_COUNTDOWN_LIVE_2019▶2020_%22RISING%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://www.w3.org/2000/01/rdf-schema#label","Lightning (THE RAMPAGE from EXILE TRIBEの曲)"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://www.w3.org/2000/01/rdf-schema#comment","「Lightning」（ライトニング）は、THE RAMPAGE from EXILE TRIBEのデビューシングルである。2017年1月25日にrhythm zoneから発売された。"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のデビュー・シングル"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久保茂昭の監督したミュージック・ビデオ"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エイベックス・グループの楽曲"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お願い!ランキング"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:THE_RAMPAGE_from_EXILE_TRIBEの楽曲"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/wikiPageID",3508620
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/wikiPageRevisionID",80902842
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:THE_RAMPAGE_from_EXILE_TRIBEの楽曲"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本レコード協会"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月25日"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップホップ"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のデビュー・シングル"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rhythm_zone"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHIKATA"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_RAMPAGE"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_RAMPAGE_from_EXILE_TRIBE"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LL_BROTHERS"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久保茂昭の監督したミュージック・ビデオ"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・リボム"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイトロ・サーカス"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージック・ビデオ"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-Kura"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTV_Video_Music_Awards_Japan"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FRONTIERS_(THE_RAMPAGE_from_EXILE_TRIBEの曲)"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エイベックス・グループの楽曲"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクトディスク"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐広行"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お願い!ランキング"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お願い!ランキング"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_Japan_Hot_100"
"http://ja.dbpedia.org/resource/Lightning_(THE_RAMPAGE_from_EXILE_TRIBEの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
