"subject","predicate","object"
"http://ja.dbpedia.org/resource/Colleen","http://www.w3.org/2000/01/rdf-schema#label","Colleen"
"http://ja.dbpedia.org/resource/Colleen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vyh2m"
"http://ja.dbpedia.org/resource/Colleen","http://dbpedia.org/ontology/wikiPageID",3239982
"http://ja.dbpedia.org/resource/Colleen","http://dbpedia.org/ontology/wikiPageRevisionID",56015538
"http://ja.dbpedia.org/resource/Colleen","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリーン_(音楽家)"
"http://ja.dbpedia.org/resource/Colleen","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コリーン_(音楽家)"
"http://ja.dbpedia.org/resource/Colleen","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/Colleen","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Colleen?oldid=56015538&ns=0"
"http://ja.dbpedia.org/resource/Colleen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Colleen"
"http://ja.wikipedia.org/wiki/Colleen","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Colleen"
