"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェイス神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京神学塾"
"http://ja.dbpedia.org/resource/井出定治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京神学塾"
"http://ja.dbpedia.org/resource/小畑進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京神学塾"
"http://ja.dbpedia.org/resource/尾山令仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京神学塾"
"http://ja.dbpedia.org/resource/尾山令仁","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/東京神学塾"
"http://ja.dbpedia.org/resource/山口昇_(神学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京神学塾"
"http://ja.dbpedia.org/resource/岩井清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京神学塾"
"http://ja.dbpedia.org/resource/島田福安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京神学塾"
"http://ja.dbpedia.org/resource/後藤茂光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京神学塾"
"http://ja.dbpedia.org/resource/有賀寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京神学塾"
"http://ja.dbpedia.org/resource/本間正巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京神学塾"
"http://ja.dbpedia.org/resource/村瀬俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京神学塾"
"http://ja.dbpedia.org/resource/東京基督神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京神学塾"
"http://ja.dbpedia.org/resource/東京神学塾","http://www.w3.org/2000/01/rdf-schema#label","東京神学塾"
"http://ja.dbpedia.org/resource/東京神学塾","http://www.w3.org/2000/01/rdf-schema#comment","東京神学塾（とうきょうしんがくじゅく）は東京都杉並区堀ノ内にあった神学校。戦後の福音派の指導者を輩出。"
"http://ja.dbpedia.org/resource/東京神学塾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の福音派の神学校"
"http://ja.dbpedia.org/resource/東京神学塾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京神学塾"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageID",908986
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageRevisionID",87235039
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田福安"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤茂光"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山武"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川真太郎"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無教会"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉並区"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有賀寿"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉田昭"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書宣教会"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーリネス"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井出定治"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島末男"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舟喜順一"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩井清"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口昇_(神学者)"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本基督神学校"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀ノ内_(杉並区)"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京神学塾"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我山"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のプロテスタント人名一覧"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村瀬俊夫"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ペイプ"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間正巳"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京基督神学校"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福音派"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェイス神学校"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書神学舎"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾山令仁"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の福音派の神学校"
"http://ja.dbpedia.org/resource/東京神学塾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/東京神学塾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の神学校"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/abstract","東京神学塾（とうきょうしんがくじゅく）は東京都杉並区堀ノ内にあった神学校。戦後の福音派の指導者を輩出。"
"http://ja.dbpedia.org/resource/東京神学塾","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京神学塾"
"http://ja.dbpedia.org/resource/東京神学塾","http://dbpedia.org/ontology/wikiPageLength",1037
"http://ja.dbpedia.org/resource/東京神学塾","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京神学塾?oldid=87235039&ns=0"
"http://ja.dbpedia.org/resource/東京都のキリスト教の教会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京神学塾"
"http://ja.dbpedia.org/resource/横山武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京神学塾"
"http://ja.dbpedia.org/resource/泉田昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京神学塾"
"http://ja.dbpedia.org/resource/泉田昭","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/東京神学塾"
"http://ja.dbpedia.org/resource/神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京神学塾"
"http://ja.dbpedia.org/resource/聖書キリスト教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京神学塾"
"http://ja.dbpedia.org/resource/聖書宣教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京神学塾"
"http://ja.dbpedia.org/resource/舟喜順一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京神学塾"
"http://ja.dbpedia.org/resource/長谷川真太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京神学塾"
"http://wikidata.dbpedia.org/resource/Q11525060","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京神学塾"
"http://ja.wikipedia.org/wiki/東京神学塾","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京神学塾"
