"subject","predicate","object"
"http://ja.dbpedia.org/resource/名古屋市の寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)"
"http://ja.dbpedia.org/resource/大法寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)"
"http://ja.dbpedia.org/resource/妙泉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)"
"http://ja.dbpedia.org/resource/妙泉寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://www.w3.org/2000/01/rdf-schema#label","妙泉寺 (名古屋市)"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://www.w3.org/2000/01/rdf-schema#comment","妙泉寺（みょうせんじ）は、愛知県名古屋市東区東桜二丁目にある日蓮宗の寺院。山号は本光山。旧本山は大本山本圀寺(六条門流)、生師法縁。 付近には法華寺、照遠寺、本住寺、眞柳寺、本要寺、大法寺、壽元寺、法輪寺、浄蓮寺等戦後の都市計画で移転された日蓮宗寺院が多数ある。"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の寺"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日蓮宗の寺院"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東桜"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市東区の建築物"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市東区の歴史"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageID",3709876
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageRevisionID",90297760
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東桜"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大法寺_(名古屋市)"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東桜"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1610年"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞柳寺"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1783年"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清洲城"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1587年"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清洲越し"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Myosen-ji_Temple_20171217-01.jpg"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋城"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日相"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日蓮宗の寺院"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の寺"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄蓮寺_(名古屋市)"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本住寺"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法輪寺_(名古屋市)"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無差別爆撃"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法華寺_(名古屋市)"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本要寺_(名古屋市)"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大空襲"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壽元寺"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照遠寺"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市東区の建築物"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市東区の歴史"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東区_(名古屋市)"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://myousenji.jp/"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nns-j.com/myousenji.html"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://xmlns.com/foaf/0.1/name","妙泉寺"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism2"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myosen-ji_Temple_20171217-01.jpg"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Myosen-ji_Temple_20171217-01.jpg?width=300"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.17133331298828125
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://www.georss.org/georss/point","35.17133333333334 136.91733333333335"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.917327880859375
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://ja.dbpedia.org/property/名称","妙泉寺"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://ja.dbpedia.org/property/地図","Nagoya"
"http://ja.dbpedia.org/resource/妙泉寺_(名古屋市)","http://ja.dbpedia.org/property/地図国コード","JP-23"
