"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサーン・ユナイテッドFC"
"http://ja.dbpedia.org/resource/クルークリット・タウィーカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサーン・ユナイテッドFC"
"http://ja.dbpedia.org/resource/ソンクラーFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサーン・ユナイテッドFC"
"http://ja.dbpedia.org/resource/タイ・プレミアリーグ2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサーン・ユナイテッドFC"
"http://ja.dbpedia.org/resource/タイ・プレミアリーグ2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサーン・ユナイテッドFC"
"http://ja.dbpedia.org/resource/タイ・プレミアリーグ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサーン・ユナイテッドFC"
"http://ja.dbpedia.org/resource/タイ・プレミアリーグ2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサーン・ユナイテッドFC"
"http://ja.dbpedia.org/resource/タイ・プレミアリーグ2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサーン・ユナイテッドFC"
"http://ja.dbpedia.org/resource/タイ・プレミアリーグ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサーン・ユナイテッドFC"
"http://ja.dbpedia.org/resource/タイ・プレミアリーグ2014","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/イーサーン・ユナイテッドFC"
"http://ja.dbpedia.org/resource/タイ・プレミアリーグ2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサーン・ユナイテッドFC"
"http://ja.dbpedia.org/resource/タイ・リーグ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサーン・ユナイテッドFC"
"http://ja.dbpedia.org/resource/プロフェッショナル・リーグ2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサーン・ユナイテッドFC"
"http://ja.dbpedia.org/resource/朴南哲_(1985年生のサッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサーン・ユナイテッドFC"
"http://ja.dbpedia.org/resource/田中輝和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーサーン・ユナイテッドFC"
"http://ja.dbpedia.org/resource/田中輝和","http://ja.dbpedia.org/property/クラブ","http://ja.dbpedia.org/resource/イーサーン・ユナイテッドFC"
"http://ja.dbpedia.org/resource/イーサーン・ユナイテッドFC","http://www.w3.org/2000/01/rdf-schema#label","イーサーン・ユナイテッドFC"
"http://ja.dbpedia.org/resource/イーサーン・ユナイテッドFC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0408vv8"
"http://ja.dbpedia.org/resource/イーサーン・ユナイテッドFC","http://dbpedia.org/ontology/wikiPageID",3378332
"http://ja.dbpedia.org/resource/イーサーン・ユナイテッドFC","http://dbpedia.org/ontology/wikiPageRevisionID",58886633
"http://ja.dbpedia.org/resource/イーサーン・ユナイテッドFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーサケートFC"
"http://ja.dbpedia.org/resource/イーサーン・ユナイテッドFC","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シーサケートFC"
"http://ja.dbpedia.org/resource/イーサーン・ユナイテッドFC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イーサーン・ユナイテッドFC"
"http://ja.dbpedia.org/resource/イーサーン・ユナイテッドFC","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/イーサーン・ユナイテッドFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イーサーン・ユナイテッドFC?oldid=58886633&ns=0"
"http://ja.wikipedia.org/wiki/イーサーン・ユナイテッドFC","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イーサーン・ユナイテッドFC"
