"subject","predicate","object"
"http://ja.dbpedia.org/resource/川内町_(徳島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市立葬斎場"
"http://ja.dbpedia.org/resource/徳島大空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市立葬斎場"
"http://ja.dbpedia.org/resource/徳島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市立葬斎場"
"http://ja.dbpedia.org/resource/徳島市立スポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市立葬斎場"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://www.w3.org/2000/01/rdf-schema#label","徳島市立葬斎場"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://www.w3.org/2000/01/rdf-schema#comment","徳島市立 葬斎場（とくしましりつ そうさいじょう）は、徳島県徳島市川内町鈴江西92にある火葬場、斎場である。 また徳島市立スポーツセンターと隣接している。"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島市の建築物"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の火葬場"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://dbpedia.org/ontology/wikiPageID",2108783
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://dbpedia.org/ontology/wikiPageRevisionID",70633497
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島インターチェンジ"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎場"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島自動車道"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火葬場"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市立スポーツセンター"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本州四国連絡高速道路"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門インターチェンジ"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tokushima_City_Sosaiba.jpg"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の火葬場"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉成駅"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島市の建築物"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松自動車道"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川内町_(徳島市)"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島駅"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高徳線"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸淡路鳴門自動車道"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.tokushima.tokushima.jp/shisetsu/sosaijo/map.html"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://xmlns.com/foaf/0.1/name","Tokushima City Burial funeral"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://xmlns.com/foaf/0.1/name","徳島市立葬斎場"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の火葬場_(斎場)"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://dbpedia.org/ontology/postalCode","771-0122"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tokushima_City_Sosaiba.jpg?width=300"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/徳島市立葬斎場"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.1023
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://www.georss.org/georss/point","34.10227777777778 134.56938888888888"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.569
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokushima_City_Sosaiba.jpg"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://ja.dbpedia.org/property/名称","Tokushima City Burial funeral"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://ja.dbpedia.org/property/名称","徳島市立葬斎場"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://ja.dbpedia.org/property/所在地","徳島県徳島市川内町鈴江西92"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://ja.dbpedia.org/property/所在地郵便番号",771
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/火葬場"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/斎場"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://ja.dbpedia.org/property/経度分",34
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://ja.dbpedia.org/property/経度度",134
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://ja.dbpedia.org/property/経度秒",9.8
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://ja.dbpedia.org/property/緯度分",6
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://ja.dbpedia.org/property/緯度秒",8.2
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://ja.dbpedia.org/property/事業主体","徳島市"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://ja.dbpedia.org/property/建築主","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://dbpedia.org/ontology/address","徳島県徳島市川内町鈴江西92"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://dbpedia.org/ontology/abstract","徳島市立 葬斎場（とくしましりつ そうさいじょう）は、徳島県徳島市川内町鈴江西92にある火葬場、斎場である。 また徳島市立スポーツセンターと隣接している。"
"http://ja.dbpedia.org/resource/徳島市立葬斎場","http://dbpedia.org/ontology/wikiPageLength",1105
