"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:タジキスタンのアジア競技大会メダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タジキスタンのアジア競技大会選手"
"http://ja.dbpedia.org/resource/Category:タジキスタンのアジア競技大会選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:タジキスタンのアジア競技大会選手","http://www.w3.org/2000/01/rdf-schema#label","タジキスタンのアジア競技大会選手"
"http://ja.dbpedia.org/resource/Category:タジキスタンのアジア競技大会選手","http://dbpedia.org/ontology/wikiPageID",3819590
"http://ja.dbpedia.org/resource/Category:タジキスタンのアジア競技大会選手","http://dbpedia.org/ontology/wikiPageRevisionID",69384202
"http://ja.dbpedia.org/resource/Category:タジキスタンのアジア競技大会選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツのタジキスタン代表選手_(大会別)"
"http://ja.dbpedia.org/resource/Category:タジキスタンのアジア競技大会選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のアジア競技大会選手"
"http://ja.dbpedia.org/resource/Category:タジキスタンのアジア競技大会選手","http://www.w3.org/2004/02/skos/core#prefLabel","タジキスタンのアジア競技大会選手"
"http://ja.dbpedia.org/resource/Category:タジキスタンのアジア競技大会選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TJK"
"http://ja.dbpedia.org/resource/Category:タジキスタンのアジア競技大会選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:タジキスタンのアジア競技大会選手?oldid=69384202&ns=14"
"http://wikidata.dbpedia.org/resource/Q25191849","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タジキスタンのアジア競技大会選手"
