"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2634622","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケプラー33"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー33"
"http://ja.dbpedia.org/resource/惑星系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー33"
"http://ja.dbpedia.org/resource/複数惑星系の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー33"
"http://ja.dbpedia.org/resource/ケプラー11b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー33"
"http://ja.dbpedia.org/resource/ケプラー11c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー33"
"http://ja.dbpedia.org/resource/ケプラー11d","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー33"
"http://ja.dbpedia.org/resource/ケプラー11e","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー33"
"http://ja.dbpedia.org/resource/ケプラー11f","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー33"
"http://ja.dbpedia.org/resource/ケプラー11g","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー33"
"http://ja.dbpedia.org/resource/ケプラー33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ケプラー33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ケプラー33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ケプラー33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ケプラー33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ケプラー33","http://www.w3.org/2000/01/rdf-schema#label","ケプラー33"
"http://ja.dbpedia.org/resource/ケプラー33","http://www.w3.org/2000/01/rdf-schema#comment","ケプラー33(英語:Kepler-33)とは、こと座の方向にある太陽に似た恒星である。2012年に5つの太陽系外惑星が発見された。"
"http://ja.dbpedia.org/resource/ケプラー33","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j4471r"
"http://ja.dbpedia.org/resource/ケプラー33","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ケプラー33","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:こと座"
"http://ja.dbpedia.org/resource/ケプラー33","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:惑星系"
"http://ja.dbpedia.org/resource/ケプラー33","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Kepler_object_of_interest"
"http://ja.dbpedia.org/resource/ケプラー33","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/ケプラー33","http://dbpedia.org/ontology/wikiPageID",2581597
"http://ja.dbpedia.org/resource/ケプラー33","http://dbpedia.org/ontology/wikiPageRevisionID",87206625
"http://ja.dbpedia.org/resource/ケプラー33","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道共鳴"
"http://ja.dbpedia.org/resource/ケプラー33","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペクトル分類"
"http://ja.dbpedia.org/resource/ケプラー33","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G型主系列星"
"http://ja.dbpedia.org/resource/ケプラー33","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ケプラー33","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ケプラー33","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン"
"http://ja.dbpedia.org/resource/ケプラー33","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRAPPIST-1"
"http://ja.dbpedia.org/resource/ケプラー33","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:こと座"
"http://ja.dbpedia.org/resource/ケプラー33","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ケプラー33","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/ケプラー33","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星"
"http://ja.dbpedia.org/resource/ケプラー33","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/ケプラー33","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かに座55番星"
