"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10788874","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陸法和"
"http://ja.dbpedia.org/resource/徐世譜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸法和"
"http://ja.dbpedia.org/resource/慕容儼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸法和"
"http://ja.dbpedia.org/resource/樊猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸法和"
"http://ja.dbpedia.org/resource/権景宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸法和"
"http://ja.dbpedia.org/resource/段韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸法和"
"http://ja.dbpedia.org/resource/侯瑱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸法和"
"http://ja.dbpedia.org/resource/任約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸法和"
"http://ja.dbpedia.org/resource/侯景の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸法和"
"http://ja.dbpedia.org/resource/元帝_(南朝梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸法和"
"http://ja.dbpedia.org/resource/北史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸法和"
"http://ja.dbpedia.org/resource/北斉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸法和"
"http://ja.dbpedia.org/resource/胡僧祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸法和"
"http://ja.dbpedia.org/resource/陸法和","http://www.w3.org/2000/01/rdf-schema#label","陸法和"
"http://ja.dbpedia.org/resource/陸法和","http://www.w3.org/2000/01/rdf-schema#comment","陸 法和（りく ほうわ、? - 天保9年 (558年) ）は、中国の南北朝末期、梁から北斉にかけて活躍した居士である。但し、常軌を逸した人物であり、「貧道」という出家者が用いる用語で自称し、なおかつ、諸蛮族の弟子多数を統率し、一個の独立した軍団の長として、侯景の乱以後の混乱した時代に、各地を転戦していた。"
"http://ja.dbpedia.org/resource/陸法和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:居士"
"http://ja.dbpedia.org/resource/陸法和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:558年没"
"http://ja.dbpedia.org/resource/陸法和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北斉の人物"
"http://ja.dbpedia.org/resource/陸法和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/陸法和","http://dbpedia.org/ontology/wikiPageID",1743950
"http://ja.dbpedia.org/resource/陸法和","http://dbpedia.org/ontology/wikiPageRevisionID",78753328
"http://ja.dbpedia.org/resource/陸法和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:居士"
"http://ja.dbpedia.org/resource/陸法和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕射"
