"subject","predicate","object"
"http://ja.dbpedia.org/resource/北条時行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪盛高"
"http://ja.dbpedia.org/resource/諏訪氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪盛高"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪盛高"
"http://ja.dbpedia.org/resource/諏訪盛経","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/諏訪盛高"
"http://ja.dbpedia.org/resource/諏訪盛重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪盛高"
"http://ja.dbpedia.org/resource/諏訪盛重","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/諏訪盛高"
"http://ja.dbpedia.org/resource/諏訪盛頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪盛高"
"http://ja.dbpedia.org/resource/諏訪盛頼","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/諏訪盛高"
"http://ja.dbpedia.org/resource/諏訪直性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪盛高"
"http://ja.dbpedia.org/resource/諏訪頼重_(南北朝時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪盛高"
