"subject","predicate","object"
"http://ja.dbpedia.org/resource/晋州_(河北省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祁州"
"http://ja.dbpedia.org/resource/保定府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祁州"
"http://ja.dbpedia.org/resource/安国市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祁州"
"http://ja.dbpedia.org/resource/張載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祁州"
"http://ja.dbpedia.org/resource/無極県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祁州"
"http://ja.dbpedia.org/resource/祁州","http://www.w3.org/2000/01/rdf-schema#label","祁州"
"http://ja.dbpedia.org/resource/祁州","http://www.w3.org/2000/01/rdf-schema#comment","祁州（きしゅう）は、中国にかつて存在した州。唐末から民国初年にかけて、現在の河北省石家荘市東部と保定市南部にまたがる地域に設置された。"
"http://ja.dbpedia.org/resource/祁州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の州"
"http://ja.dbpedia.org/resource/祁州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐朝の行政区分"
"http://ja.dbpedia.org/resource/祁州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:元朝の行政区分"
"http://ja.dbpedia.org/resource/祁州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明朝の行政区分"
"http://ja.dbpedia.org/resource/祁州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清朝の行政区分"
"http://ja.dbpedia.org/resource/祁州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宋朝の行政区分"
"http://ja.dbpedia.org/resource/祁州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河北省の歴史"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageID",4182710
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageRevisionID",78685973
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定州"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無極県"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:元朝の行政区分"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北道"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明朝の行政区分"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(王朝)"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景福_(唐)"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清朝の行政区分"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保定市"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保定府"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/893年"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安国市"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の州"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宋"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石家荘市"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北西路"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深沢県"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/節度使"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雍正"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1004年"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1734年"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北省"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宋朝の行政区分"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王処存"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛集市"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保定路"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐朝の行政区分"
"http://ja.dbpedia.org/resource/祁州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
