"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17324563","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リトル・アップル_(曲)"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://www.w3.org/2000/01/rdf-schema#label","リトル・アップル (曲)"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://www.w3.org/2000/01/rdf-schema#comment","『リトル・アップル』（中: 小苹果、英: Little Apple、意味: 小さなリンゴ）は、中国の2人組アーティスト筷子兄弟（Chopsticks Brothers）の曲。筷子兄弟が出演する映画『老男孩之猛龍過江』のキャンペーンソングとしてネット上に公開された。 MVは、動画配信サイトで高い視聴数を記録しており、韓国人歌手のペ・スルギの踊るダンスも中国国内でブームとなった。韓国ではT-ARAが、マレーシアではAMOi-AMOi（内のグループ）がそれぞれカバーしている。 2016年11月2日、JUVENILEとRYUICHIから成る日本のエレクトロユニット、OOPARTZにより日本語カバーがなされた。"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114dtjr"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミュージック・ミーム"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の歌"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://dbpedia.org/ontology/wikiPageID",3089531
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://dbpedia.org/ontology/wikiPageRevisionID",91930707
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RYUICHI"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-ARA"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミュージック・ミーム"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の歌"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペ・スルギ"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUVENILE"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://dbpedia.org/ontology/releaseDate",2014-05-29
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-zh-short"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-substub"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リトル・アップル_(曲)"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://ja.dbpedia.org/property/artist","筷子兄弟"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://ja.dbpedia.org/property/label","楽視影業"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://ja.dbpedia.org/property/language","中国語"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://ja.dbpedia.org/property/name","リトル・アップル"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://ja.dbpedia.org/property/released",2014-05-29
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://ja.dbpedia.org/property/カタカナ","シャォピングオ"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://ja.dbpedia.org/property/タイトル","リトル・アップル"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://ja.dbpedia.org/property/ピン音","Xiǎopíngguǒ"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://ja.dbpedia.org/property/漢音読み","しょうひんか"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://ja.dbpedia.org/property/簡体字","小苹果"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://ja.dbpedia.org/property/繁体字","小蘋果"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://ja.dbpedia.org/property/英文","Little Apple"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://ja.dbpedia.org/property/originalname","小苹果"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://dbpedia.org/ontology/title","リトル・アップル"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://dbpedia.org/ontology/abstract","『リトル・アップル』（中: 小苹果、英: Little Apple、意味: 小さなリンゴ）は、中国の2人組アーティスト筷子兄弟（Chopsticks Brothers）の曲。筷子兄弟が出演する映画『老男孩之猛龍過江』のキャンペーンソングとしてネット上に公開された。 MVは、動画配信サイトで高い視聴数を記録しており、韓国人歌手のペ・スルギの踊るダンスも中国国内でブームとなった。韓国ではT-ARAが、マレーシアではAMOi-AMOi（内のグループ）がそれぞれカバーしている。 2016年11月2日、JUVENILEとRYUICHIから成る日本のエレクトロユニット、OOPARTZにより日本語カバーがなされた。"
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://dbpedia.org/ontology/wikiPageLength",2198
"http://ja.dbpedia.org/resource/リトル・アップル_(曲)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リトル・アップル_(曲)?oldid=91930707&ns=0"
"http://ja.dbpedia.org/resource/リトルアップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトル・アップル_(曲)"
"http://ja.dbpedia.org/resource/リトルアップル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リトル・アップル_(曲)"
"http://ja.dbpedia.org/resource/リトル・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトル・アップル_(曲)"
"http://ja.dbpedia.org/resource/リトル・アップル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リトル・アップル_(曲)"
"http://ja.wikipedia.org/wiki/リトル・アップル_(曲)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リトル・アップル_(曲)"
