"subject","predicate","object"
"http://ja.dbpedia.org/resource/スタジオ・マイアディーガ","http://www.w3.org/2000/01/rdf-schema#label","スタジオ・マイアディーガ"
"http://ja.dbpedia.org/resource/スタジオ・マイアディーガ","http://www.w3.org/2000/01/rdf-schema#comment","スタジオ・マイアディーガは、望獲つきよとたちばな真未を中心とした漫画などを発表しているクリエイトグループ。"
"http://ja.dbpedia.org/resource/スタジオ・マイアディーガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/スタジオ・マイアディーガ","http://dbpedia.org/ontology/wikiPageID",790468
"http://ja.dbpedia.org/resource/スタジオ・マイアディーガ","http://dbpedia.org/ontology/wikiPageRevisionID",80338262
"http://ja.dbpedia.org/resource/スタジオ・マイアディーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館の学年別学習雑誌"
"http://ja.dbpedia.org/resource/スタジオ・マイアディーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館の学習雑誌"
"http://ja.dbpedia.org/resource/スタジオ・マイアディーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望獲つきよ"
"http://ja.dbpedia.org/resource/スタジオ・マイアディーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/スタジオ・マイアディーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/スタジオ・マイアディーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たちばな真未"
"http://ja.dbpedia.org/resource/スタジオ・マイアディーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りぼん"
"http://ja.dbpedia.org/resource/スタジオ・マイアディーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封鏡伝奇_タオの虎"
"http://ja.dbpedia.org/resource/スタジオ・マイアディーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドール=ガール"
"http://ja.dbpedia.org/resource/スタジオ・マイアディーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/スタジオ・マイアディーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふしぎ占い少女_ちょっとだけ★マーメイド"
"http://ja.dbpedia.org/resource/スタジオ・マイアディーガ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/studioxmiadiega/"
"http://ja.dbpedia.org/resource/スタジオ・マイアディーガ","http://dbpedia.org/ontology/wikiPageExternalLink","https://studioxmia.wixsite.com/info"
"http://ja.dbpedia.org/resource/スタジオ・マイアディーガ","http://dbpedia.org/ontology/wikiPageExternalLink","https://miadiega.wordpress.com/"
"http://ja.dbpedia.org/resource/スタジオ・マイアディーガ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2s.biglobe.ne.jp/~mamipi/"
"http://ja.dbpedia.org/resource/スタジオ・マイアディーガ","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/miadiegabot"
"http://ja.dbpedia.org/resource/スタジオ・マイアディーガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/スタジオ・マイアディーガ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スタジオ・マイアディーガ"
"http://ja.dbpedia.org/resource/スタジオ・マイアディーガ","http://xmlns.com/foaf/0.1/homepage","https://studioxmia.wixsite.com/info"
"http://ja.dbpedia.org/resource/スタジオ・マイアディーガ","http://dbpedia.org/ontology/abstract","スタジオ・マイアディーガは、望獲つきよとたちばな真未を中心とした漫画などを発表しているクリエイトグループ。"
"http://ja.dbpedia.org/resource/スタジオ・マイアディーガ","http://dbpedia.org/ontology/wikiPageLength",1053
"http://ja.dbpedia.org/resource/スタジオ・マイアディーガ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スタジオ・マイアディーガ?oldid=80338262&ns=0"
"http://ja.dbpedia.org/resource/ドール=ガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・マイアディーガ"
"http://ja.dbpedia.org/resource/封鏡伝奇_タオの虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・マイアディーガ"
"http://ja.dbpedia.org/resource/望獲つきよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・マイアディーガ"
"http://wikidata.dbpedia.org/resource/Q11311866","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタジオ・マイアディーガ"
"http://ja.wikipedia.org/wiki/スタジオ・マイアディーガ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スタジオ・マイアディーガ"
