"subject","predicate","object"
"http://ja.dbpedia.org/resource/DOCOMOMO_JAPAN選定_日本におけるモダン・ムーブメントの建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロム・ファーストビル"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://www.w3.org/2000/01/rdf-schema#label","フロム・ファーストビル"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://www.w3.org/2000/01/rdf-schema#comment","フロム・ファーストビルは、東京都港区南青山五丁目に所在するファッションビルである。"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本建築学会賞"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の建築物"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本におけるモダン・ムーブメントの建築選"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageID",3422918
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageRevisionID",92239151
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築学会賞"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国広富之"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相棒"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治タオル"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏純子"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションビル"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南青山"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花屋"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキップフロア"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス料理"
"http://ja.dbpedia.org/resource/フロム・ファーストビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青山"
