"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:摂政就任順位","http://dbpedia.org/ontology/wikiPageID",3545560
"http://ja.dbpedia.org/resource/Template:摂政就任順位","http://dbpedia.org/ontology/wikiPageRevisionID",91896656
"http://ja.dbpedia.org/resource/Template:摂政就任順位","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Template:摂政就任順位","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年数"
"http://ja.dbpedia.org/resource/Template:摂政就任順位","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:摂政就任順位","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:摂政就任順位?oldid=91896656&ns=10"
"http://ja.dbpedia.org/resource/国事行為","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:摂政就任順位"
"http://ja.dbpedia.org/resource/国事行為の臨時代行に関する法律","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:摂政就任順位"
"http://ja.dbpedia.org/resource/国事行為臨時代行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:摂政就任順位"
"http://ja.dbpedia.org/resource/摂政","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:摂政就任順位"
"http://ja.dbpedia.org/resource/皇族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:摂政就任順位"
