"subject","predicate","object"
"http://ja.dbpedia.org/resource/山霊","http://www.w3.org/2000/01/rdf-schema#label","山霊"
"http://ja.dbpedia.org/resource/山霊","http://www.w3.org/2000/01/rdf-schema#comment","山霊（さんれい）は、山に宿るとされる神霊の総称。"
"http://ja.dbpedia.org/resource/山霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民間信仰"
"http://ja.dbpedia.org/resource/山霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/山霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳信仰"
"http://ja.dbpedia.org/resource/山霊","http://dbpedia.org/ontology/wikiPageID",963834
"http://ja.dbpedia.org/resource/山霊","http://dbpedia.org/ontology/wikiPageRevisionID",78655468
"http://ja.dbpedia.org/resource/山霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳信仰"
"http://ja.dbpedia.org/resource/山霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪火"
"http://ja.dbpedia.org/resource/山霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水木しげる"
"http://ja.dbpedia.org/resource/山霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳信仰"
"http://ja.dbpedia.org/resource/山霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Softgarage"
"http://ja.dbpedia.org/resource/山霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田克己"
"http://ja.dbpedia.org/resource/山霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民間信仰"
"http://ja.dbpedia.org/resource/山霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦清"
"http://ja.dbpedia.org/resource/山霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/山霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然霊"
"http://ja.dbpedia.org/resource/山霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山に登る"
"http://ja.dbpedia.org/resource/山霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲子夜話"
"http://ja.dbpedia.org/resource/山霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神"
"http://ja.dbpedia.org/resource/山霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊界"
"http://ja.dbpedia.org/resource/山霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新紀元社"
"http://ja.dbpedia.org/resource/山霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山"
"http://ja.dbpedia.org/resource/山霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山の神"
"http://ja.dbpedia.org/resource/山霊","http://dbpedia.org/ontology/abstract","山霊（さんれい）は、山に宿るとされる神霊の総称。"
"http://ja.dbpedia.org/resource/山霊","http://dbpedia.org/ontology/wikiPageLength",938
"http://ja.dbpedia.org/resource/山霊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山霊?oldid=78655468&ns=0"
"http://ja.dbpedia.org/resource/山霊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山霊"
"http://ja.dbpedia.org/resource/佐々神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山霊"
"http://ja.dbpedia.org/resource/後追い小僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山霊"
"http://ja.dbpedia.org/resource/日本の妖怪一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山霊"
"http://ja.dbpedia.org/resource/根本山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山霊"
"http://wikidata.dbpedia.org/resource/Q11471212","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山霊"
"http://ja.wikipedia.org/wiki/山霊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山霊"
